Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20110923,9/23/11,55.63963,57.08287,52.5043,53.89778,55.231535,53.69622125,52.1609075,14,0,28,10,59049568,5,37,33332924,25716644,4,5,42,0,69.0476174036282,23.8095232426304,19.0476185941043,49.9999988095238,35.7142848639456,29,13,0,10,32,0,8,34,0,21,21,0,15,27,0,5,6,3,5,3,4,0,0,0,0,3843342,28.5714278911565,12,30,0,.704369999999997,62.37662,0,0,0,0,0,905.69276235307,0,0
W,20110930,9/30/11,54.16652,55.93823,52.21565,52.24551,55.61972,53.79202375,51.9643275,10,2,32,6,49312137,10,31,1535377,47656654,0,3,42,1,64.2857127551021,16.6666662698413,16.6666662698413,47.6190464852608,16.6666662698413,27,15,0,7,35,0,7,35,0,20,22,0,7,35,0,0,6,0,2,0,4,0,0,0,0,3797636,23.8095232426304,10,32,0,7.21092999999999,31.70222,0,0,0,0,0,697.10893643621,0,0
W,20111007,10/7/11,51.79761,54.4054,49.86167,53.81815,56.71211,54.33821875,51.9643275,17,10,25,3,60689415,30,12,23151791,37537624,0,9,42,0,71.4285697278912,30.9523802154195,42.8571418367347,61.904760430839,52.3809511337869,30,12,0,13,29,0,18,24,0,26,16,0,22,20,0,1,14,0,7,1,9,0,0,0,0,3903014,33.3333325396826,14,28,0,30.57686,17.25462,0,0,0,0,0,859.45322044663,0,0
W,20111014,10/14/11,54.72391,57.91896,54.63433,57.90901,57.10776,55.35222375,53.5966875,25,8,17,0,43848984,37,5,39182645,4666339,1,2,42,0,76.1904743764173,47.6190464852608,61.904760430839,83.3333313492064,88.0952359977325,32,10,0,20,22,0,26,16,0,35,7,0,37,5,0,7,3,1,1,6,2,0,0,0,0,2811638,49.9999988095238,21,21,0,60.47675,2.37713999999999,0,0,0,0,0,702.66529410053,0,0
W,20111021,10/21/11,57.63031,58.01849,55.53014,57.03311,58.40668,56.12859,53.8505,22,1,20,4,54431423,24,18,10210622,44220801,5,0,42,0,71.4285697278912,45.2380941609978,59.523808106576,76.1904743764173,85.7142836734694,30,12,0,19,23,0,25,17,0,32,10,0,36,6,0,11,0,4,0,5,0,0,0,0,0,2999076,47.6190464852608,20,22,0,13.02448,16.62666,0,0,0,0,0,845.84679164029,0,0
W,20111028,10/28/11,57.25208,58.92426,55.95077,58.66547,58.66298,56.25674,53.8505,26,5,16,1,42571625,35,7,35518010,7053615,7,1,42,0,76.1904743764173,54.7619034580499,66.6666650793651,80.9523790249434,85.7142836734694,32,10,0,23,19,0,28,14,0,34,8,0,36,6,0,22,1,3,1,12,1,0,0,0,0,3108983,52.3809511337869,22,20,0,49.50669,11.92237,0,0,0,0,0,688.82098961828,0,0
W,20111104,11/4/11,58.13794,58.36686,55.8586,57.53078,58.3569125,56.1845775,54.0122425,26,2,16,2,40187839,19,23,9848181,30339658,5,1,42,0,76.1904743764173,57.142855782313,69.0476174036282,78.5714267006803,66.6666650793651,32,10,0,24,18,0,29,13,0,33,9,0,28,14,0,9,2,1,1,4,2,0,0,0,0,3056335,49.9999988095238,21,21,0,19.58031,18.86523,0,0,0,0,0,638.25656211983,0,0
W,20111111,11/11/11,57.48101,58.70528,55.96809,57.58054,58.3569125,55.80883625,53.26076,29,4,13,1,46997611,25,17,18215900,28781711,5,2,42,0,76.1904743764173,61.904760430839,71.4285697278912,73.8095220521542,64.2857127551021,32,10,0,26,16,0,30,12,0,31,11,0,27,15,0,13,2,2,2,6,1,0,0,0,0,2529690,52.3809511337869,22,20,0,16.13465,14.10972,0,0,0,0,0,691.10369791521,0,0
W,20111118,11/18/11,57.42129,58.08817,55.04242,55.14196,57.7845925,55.010075,52.2355575,31,3,11,1,37770413,4,38,5718761,32051652,3,1,42,0,69.0476174036282,47.6190464852608,66.6666650793651,61.904760430839,19.0476185941043,29,13,0,20,22,0,28,14,0,26,16,0,8,34,0,12,1,2,0,5,0,0,0,0,0,2826703,42.8571418367347,18,24,0,1.86327,49.91995,0,0,0,0,0,589.46367521378,0,0
W,20111125,11/25/11,54.42531,54.47507,52.62374,52.63369,57.7845925,55.0585975,52.3326025,15,0,27,16,25133839,3,39,2574282,22559557,0,4,42,0,61.904760430839,28.5714278911565,38.0952371882086,21.4285709183674,2.38095232426304,26,16,0,12,30,0,16,26,0,9,33,0,1,41,0,1,5,0,3,1,4,0,0,0,0,1258553,33.3333325396826,14,28,0,1.02750000000001,50.66959,0,0,0,0,0,339.83184050772,0,0
W,20111202,12/2/11,53.90773,57.07292,53.88783,56.35627,57.7845925,54.9901675,52.1957425,35,20,7,0,35046584,42,0,35046584,0,2,1,42,0,71.4285697278912,57.142855782313,78.5714267006803,71.4285697278912,83.3333313492064,30,12,0,24,18,0,33,9,0,30,12,0,35,7,0,4,1,2,0,4,0,0,0,0,0,2012749,54.7619034580499,23,19,0,71.82065,0,0,0,0,0,0,552.56527901292,0,0
W,20111209,12/9/11,57.22222,57.35162,55.74911,56.75441,57.702475,54.90058625,52.0986975,36,3,6,2,31061157,32,10,24232778,6828379,3,0,42,0,76.1904743764173,64.2857127551021,88.0952359977325,69.0476174036282,95.2380929705216,32,10,0,27,15,0,37,5,0,29,13,0,40,2,0,7,0,2,0,6,0,0,0,0,0,1906962,52.3809511337869,22,20,0,18.75412,2.41199,0,0,0,0,0,515.86700951628,0,0
W,20111216,12/16/11,56.1572,56.74316,54.32578,54.60447,57.5258,55.41318625,53.3005725,24,1,18,13,34167030,8,34,2404071,31762959,4,0,42,0,69.0476174036282,52.3809511337869,61.904760430839,40.4761895124717,49.9999988095238,29,13,0,22,20,0,26,16,0,17,25,0,21,21,0,6,1,3,0,3,1,0,0,0,0,2519519,47.6190464852608,20,22,0,8.93498999999999,38.47617,0,0,0,0,0,554.61446182844,0,0
W,20111223,12/23/11,54.80354,55.81879,53.91769,55.81879,56.81413,55.05735125,53.3005725,31,7,11,0,25485296,39,3,24706762,778534,8,1,42,0,76.1904743764173,59.523808106576,73.8095220521542,64.2857127551021,73.8095220521542,32,10,0,25,17,0,31,11,0,27,15,0,31,11,0,11,1,4,1,5,0,0,0,0,0,2272393,57.142855782313,24,18,0,44.15439,1.29264999999999,0,0,0,0,0,423.75066916817,0,0
W,20111230,12/30/11,55.74911,56.1572,55.18177,55.56995,56.5205025,54.8122475,53.1039925,30,1,12,2,12662578,17,25,8095964,4566614,8,0,42,0,71.4285697278912,59.523808106576,69.0476174036282,61.904760430839,61.904760430839,30,12,0,25,17,0,29,13,0,26,16,0,26,16,0,11,0,0,0,1,0,0,0,0,0,880996,59.523808106576,25,17,0,6.57801,9.3878,0,0,0,0,0,203.74567218543,0,0
W,20120106,1/6/12,56.64492,57.67012,56.29655,57.54073,56.51055,54.9180025,53.325455,33,4,9,1,25089140,26,16,23277720,1811420,7,0,42,0,78.5714267006803,73.8095220521542,76.1904743764173,80.9523790249434,71.4285697278912,33,9,0,31,11,0,32,10,0,34,8,0,30,12,0,14,2,0,0,4,2,0,0,0,0,1169891,61.904760430839,26,16,0,24.71323,9.055,0,0,0,0,0,388.30504869855,0,0
W,20120113,1/13/12,57.68008,58.19765,57.16349,57.90901,56.9062,55.1158275,53.325455,32,2,10,3,30122990,28,14,13203270,16919720,5,0,42,0,80.9523790249434,69.0476174036282,76.1904743764173,78.5714267006803,71.4285697278912,34,8,0,29,13,0,32,10,0,33,9,0,30,12,0,17,3,2,0,9,1,0,0,0,0,1352672,49.9999988095238,21,21,0,25.43368,6.85833999999999,0,0,0,0,0,480.75714503467,0,0
W,20120120,1/20/12,58.43654,59.69067,58.21756,59.4916,57.8244025,55.97306625,54.12173,35,3,7,0,26872034,34,8,23051102,3820932,9,0,42,0,85.7142836734694,78.5714267006803,85.7142836734694,85.7142836734694,88.0952359977325,36,6,0,33,9,0,36,6,0,36,6,0,37,5,0,22,2,5,0,8,0,0,0,0,0,1375176,61.904760430839,26,16,0,38.52289,2.66253,0,0,0,0,0,465.39816114983,0,0
W,20120127,1/27/12,59.52146,60.5168,59.13328,60.11867,58.7650025,56.85892125,54.95284,39,4,3,0,45810238,28,14,35760061,10050177,8,1,42,0,88.0952359977325,85.7142836734694,95.2380929705216,95.2380929705216,88.0952359977325,37,5,0,36,6,0,40,2,0,40,2,0,37,5,0,20,1,3,1,5,0,0,0,0,0,1834251,69.0476174036282,29,13,0,30.21239,5.63923,0,0,0,0,0,792.65300094082,0,0
W,20120203,2/3/12,59.60109,61.83065,59.38211,61.76098,59.820065,57.85053125,55.8809975,38,0,4,1,31446647,36,6,30108813,1337834,9,0,42,0,88.0952359977325,85.7142836734694,95.2380929705216,90.4761883219955,97.6190452947846,37,5,0,36,6,0,40,2,0,38,4,0,41,1,0,20,0,4,0,7,0,0,0,0,0,1804236,80.9523790249434,34,8,0,31.61392,1.76476,0,0,0,0,0,599.17294904741,0,0
W,20120210,2/10/12,61.53205,62.68665,61.3728,62.184,60.8888125,58.75691375,56.625015,37,2,5,3,44157369,13,28,27370426,13528956,7,1,42,1,88.0952359977325,90.4761883219955,92.8571406462586,85.7142836734694,66.6666650793651,37,5,0,38,4,0,39,3,0,36,6,0,28,14,0,17,1,2,1,6,1,0,0,0,0,1840567,71.4285697278912,30,12,0,7.37326,20.61187,0,0,0,0,0,784.70383477028,0,0
W,20120217,2/17/12,62.63688,63.56255,62.33828,63.13455,61.79955,59.12767875,56.4558075,37,0,5,0,54452494,30,11,44059280,9118726,12,0,42,1,90.4761883219955,90.4761883219955,88.0952359977325,88.0952359977325,69.0476174036282,38,4,0,38,4,0,37,5,0,37,5,0,29,13,0,20,0,6,0,9,0,0,0,0,0,3171487,76.1904743764173,32,10,0,28.82724,5.35317000000001,0,0,0,0,0,970.43675129197,0,0
W,20120224,2/24/12,63.21418,63.77157,62.79614,63.66209,62.685405,59.20357375,55.7217425,36,1,6,2,27852680,15,26,18956361,8689934,8,0,42,1,88.0952359977325,85.7142836734694,85.7142836734694,78.5714267006803,45.2380941609978,37,5,0,36,6,0,36,6,0,33,9,0,19,23,0,9,0,2,0,2,0,0,0,0,0,1387937,73.8095220521542,31,11,0,9.4065,13.24646,0,0,0,0,0,514.8307577594,0,0
W,20120302,3/2/12,63.30376,64.77528,63.03502,64.56785,63.3871225,59.40761875,55.428115,34,0,8,2,45688988,16,24,36002902,9437641,8,1,42,2,88.0952359977325,83.3333313492064,80.9523790249434,69.0476174036282,33.3333325396826,37,5,0,35,7,0,34,8,0,29,13,0,14,28,0,11,1,4,1,7,1,0,0,0,0,2044287,69.0476174036282,29,13,0,9.98162999999999,15.61279,0,0,0,0,0,833.09797852846,0,0
W,20120309,3/9/12,64.52803,64.83659,62.93549,64.71715,64.02041,59.62099625,55.2215825,35,2,7,1,42350991,32,10,11090297,31260694,9,1,42,0,88.0952359977325,85.7142836734694,85.7142836734694,61.904760430839,61.904760430839,37,5,0,36,6,0,36,6,0,26,16,0,26,16,0,11,2,5,1,5,2,0,0,0,0,1842086,71.4285697278912,30,12,0,22.53526,5.46542000000001,0,0,0,0,0,808.61859496509,0,0
W,20120316,3/16/12,64.66738,66.50877,64.41855,66.21016,64.7893125,59.93826125,55.08721,39,4,3,0,59038736,32,10,54763194,4275542,12,0,42,0,90.4761883219955,92.8571406462586,88.0952359977325,78.5714267006803,78.5714267006803,38,4,0,39,3,0,37,5,0,33,9,0,33,9,0,16,0,4,0,7,0,0,0,0,0,2400395,73.8095220521542,31,11,0,25.76317,3.40686000000001,0,0,0,0,0,1203.21773493463,0,0
W,20120323,3/23/12,66.30969,67.17564,66.14049,66.62721,65.5305925,60.70703875,55.883485,36,0,6,3,38773461,19,22,31741316,6435148,11,0,42,1,90.4761883219955,88.0952359977325,85.7142836734694,71.4285697278912,64.2857127551021,38,4,0,37,5,0,36,6,0,30,12,0,27,15,0,12,1,2,0,2,1,0,0,0,0,1894468,78.5714267006803,33,9,0,12.685,10.66339,0,0,0,0,0,811.2029770118,0,0
W,20120330,3/30/12,67.0562,68.19089,66.88699,67.23536,66.19747,60.9421875,55.686905,37,2,5,1,43973318,28,14,39563842,4409476,12,0,42,0,90.4761883219955,90.4761883219955,83.3333313492064,76.1904743764173,78.5714267006803,38,4,0,38,4,0,35,7,0,32,10,0,33,9,0,17,0,4,0,8,0,0,0,0,0,1751556,83.3333313492064,35,7,0,22.6488,6.33079000000001,0,0,0,0,0,863.15841251296,0,0
W,20120406,4/6/12,67.14578,68.23071,66.59834,67.40457,66.869325,61.376405,55.883485,36,0,6,1,34424126,12,30,25254104,9170022,6,0,42,0,90.4761883219955,88.0952359977325,80.9523790249434,64.2857127551021,45.2380941609978,38,4,0,37,5,0,34,8,0,27,15,0,19,23,0,8,0,0,0,2,0,0,0,0,0,1423343,78.5714267006803,33,9,0,5.23004000000002,19.31246,0,0,0,0,0,689.27286316481,0,0
W,20120413,4/13/12,66.56848,67.16569,65.61295,65.8817,66.869325,61.7894725,56.70962,30,0,12,6,47616590,8,34,2983603,44632987,6,2,42,0,80.9523790249434,80.9523790249434,61.904760430839,33.3333325396826,19.0476185941043,34,8,0,34,8,0,26,16,0,14,28,0,8,34,0,6,9,3,2,3,9,0,0,0,0,2448388,69.0476174036282,29,13,0,5.39074999999998,30.0874,0,0,0,0,0,992.30677798191,0,0
W,20120420,4/20/12,66.22012,66.85713,64.93613,65.37407,66.869325,62.24857375,57.6278225,30,3,12,3,57380795,21,21,5503731,51877064,6,1,42,0,83.3333313492064,76.1904743764173,64.2857127551021,38.0952371882086,28.5714278911565,35,7,0,32,10,0,27,15,0,16,26,0,12,30,0,7,7,1,0,2,3,0,0,0,0,2309155,66.6666650793651,28,14,0,20.87456,20.06635,0,0,0,0,0,1194.61483501258,0,0
W,20120427,4/27/12,64.77687,67.13583,64.1498,66.9268,66.869325,62.81716375,58.7650025,29,2,13,3,48578108,28,14,37362764,11215344,5,2,42,0,83.3333313492064,80.9523790249434,66.6666650793651,49.9999988095238,49.9999988095238,35,7,0,34,8,0,28,14,0,21,21,0,21,21,0,5,10,2,1,2,4,0,0,0,0,1950002,73.8095220521542,31,11,0,36.17367,9.75398999999999,0,0,0,0,0,999.37105063188,0,0
W,20120504,5/4/12,66.70783,67.31499,64.38869,64.39864,66.869325,63.344695,59.820065,18,0,24,11,36994173,3,39,211520,36782653,3,1,42,0,78.5714267006803,64.2857127551021,40.4761895124717,23.8095232426304,26.1904755668934,33,9,0,27,15,0,17,25,0,10,32,0,11,31,0,5,9,2,0,4,2,0,0,0,0,2348042,61.904760430839,26,16,0,1.74565,38.79977,0,0,0,0,0,684.55847139003,0,0
W,20120511,5/11/12,64.01045,64.76691,63.18432,63.88106,66.78721,63.83801125,60.8888125,18,2,24,2,42071172,16,26,25807418,16263754,2,2,42,0,73.8095220521542,59.523808106576,38.0952371882086,26.1904755668934,30.9523802154195,31,11,0,25,17,0,16,26,0,11,31,0,13,29,0,4,20,2,1,3,11,0,0,0,0,2549306,66.6666650793651,28,14,0,37.40765,12.70108,0,0,0,0,0,727.58857397373,0,0
W,20120518,5/18/12,63.33362,63.97064,60.47699,60.52676,66.473925,63.81076375,61.1476025,8,0,34,10,51899926,1,41,505306,45588743,1,1,43,0,69.7674402379665,37.2093014602488,18.6046507301244,13.9534880475933,11.6279067063278,30,13,0,16,27,0,8,35,0,6,37,0,5,38,0,3,26,0,0,0,7,0,0,0,0,2614841,48.8372081665766,21,22,0,1.32000000000001,81.505,0,0,0,0,0,1041.7189014256,0,0
W,20120525,5/25/12,60.63625,62.65679,60.56657,61.78089,66.396785,63.97997125,61.5631575,11,3,31,0,39831154,37,6,32927703,6903451,1,3,43,0,69.7674402379665,46.511626825311,30.2325574364522,18.6046507301244,30.2325574364522,30,13,0,20,23,0,13,30,0,8,35,0,13,30,0,1,15,1,2,0,1,0,0,0,0,2351182,58.1395335316388,25,18,0,35.57066,7.66774000000001,0,0,0,0,0,792.27566395371,0,0
W,20120601,6/1/12,62.33828,62.85586,60.10871,60.12762,65.687605,63.42121125,61.1548175,6,0,36,5,30464009,1,42,111208,30352801,1,6,43,0,67.441858896701,30.2325574364522,18.6046507301244,11.6279067063278,6.97674402379665,29,14,0,13,30,0,8,35,0,5,38,0,3,40,0,2,23,0,3,1,12,0,0,0,0,1831226,44.1860454840455,19,24,0,.16,58.97768,0,0,0,0,0,599.44709399807,0,0
W,20120608,6/8/12,60.28788,62.88572,59.76034,62.57716,65.3964675,63.3247875,61.2531075,12,6,30,0,31064648,38,5,28946279,2118369,1,3,43,0,69.7674402379665,41.8604641427799,30.2325574364522,25.5813947539211,72.0930215792321,30,13,0,18,25,0,13,30,0,11,32,0,31,12,0,2,22,0,0,1,4,0,0,0,0,1848500,58.1395335316388,25,18,0,49.34601,5.81399,0,0,0,0,0,622.77252700442,0,0
W,20120615,6/15/12,63.05493,63.08479,61.3927,62.6966,65.60549,63.42929875,61.2531075,15,4,27,1,30709377,30,12,12747004,17764206,2,3,43,1,69.7674402379665,44.1860454840455,37.2093014602488,39.5348828015144,69.7674402379665,30,13,0,19,24,0,16,27,0,17,26,0,30,13,0,3,5,1,1,1,1,0,0,0,0,2063502,60.4651148729043,26,17,0,23.86139,8.00744,0,0,0,0,0,615.23918844461,0,0
W,20120622,6/22/12,62.45772,64.26924,62.32833,63.05493,65.5305925,63.39185,61.2531075,18,3,24,0,34862610,21,22,26105515,8757095,5,3,43,0,69.7674402379665,41.8604641427799,39.5348828015144,46.511626825311,76.7441842617632,30,13,0,18,25,0,17,26,0,20,23,0,33,9,1,7,4,4,1,5,1,0,0,0,0,1598719,58.1395335316388,25,18,0,18.56846,11.85092,0,0,0,0,0,671.17369812918,0,0
W,20120629,6/29/12,62.5473,63.86115,61.25336,63.86115,66.19747,63.72528875,61.2531075,18,4,24,4,28068074,31,12,22060068,6008006,3,4,43,0,72.0930215792321,48.8372081665766,39.5348828015144,65.1162775554354,69.7674402379665,31,12,0,21,22,0,17,26,0,28,15,0,30,13,0,4,9,1,3,1,7,0,0,0,0,1608757,60.4651148729043,26,17,0,22.52049,23.17987,0,0,0,0,0,573.28614925657,0,0
W,20120706,7/6/12,63.93083,64.94608,63.35353,63.82134,66.869325,64.06121625,61.2531075,17,1,25,2,22118289,17,26,17323969,4794320,7,1,43,0,67.441858896701,48.8372081665766,44.1860454840455,62.7906962141699,51.1627895078421,29,14,0,21,22,0,19,24,0,27,16,0,22,21,0,7,2,4,0,3,0,0,0,0,0,936048,62.7906962141699,27,16,0,11.53866,18.49732,0,0,0,0,0,420.23784201263,0,0
W,20120713,7/13/12,63.73176,64.20953,61.57187,63.08479,66.78721,64.29138875,61.7955675,17,2,25,2,34241756,19,24,6723386,27518370,5,4,43,0,67.441858896701,46.511626825311,39.5348828015144,58.1395335316388,51.1627895078421,29,14,0,20,23,0,17,26,0,25,18,0,22,21,0,6,7,0,3,1,5,0,0,0,0,1808369,60.4651148729043,26,17,0,18.54813,15.36917,0,0,0,0,0,679.01174799876,0,0
W,20120720,7/20/12,62.94544,65.0058,62.33828,63.9358,66.473925,64.29400125,62.1140775,19,5,23,3,32883922,26,16,11928485,20613268,8,2,44,1,70.4545438533058,49.9999988636364,47.727271642562,61.3636349690083,52.2727260847108,31,13,0,22,22,0,21,23,0,27,17,0,23,21,0,10,5,3,1,4,3,0,0,0,0,1805568,70.4545438533058,31,13,0,31.45042,16.44321,0,0,0,0,0,668.00102905229,0,0
W,20120727,7/27/12,62.70655,64.68729,61.86052,64.56785,66.396785,64.7221225,63.04746,23,6,19,2,45497153,31,13,11523264,33973889,6,4,44,0,72.7272710743802,56.8181805268595,59.0909077479339,63.6363621900827,70.4545438533058,32,12,0,25,19,0,26,18,0,28,16,0,31,13,0,10,8,1,3,5,6,0,0,0,0,1880949,70.4545438533058,31,13,0,37.13018,20.282,0,0,0,0,0,880.51011751678,0,0
W,20120803,8/3/12,64.70719,65.57314,63.61232,65.29445,65.869255,64.61388,63.358505,22,2,20,3,34175630,21,22,24300342,8649050,7,3,44,1,72.7272710743802,54.5454533057852,59.0909077479339,65.9090894111571,70.4545438533058,32,12,0,24,20,0,26,18,0,29,15,0,31,13,0,12,7,1,0,3,2,0,0,0,0,1481826,68.1818166322314,30,14,0,12.81453,20.91958,0,0,0,0,0,687.12696067864,0,0
W,20120810,8/10/12,65.63286,66.6083,65.49352,66.54858,66.035975,64.74576375,63.4555525,30,8,12,0,32507336,35,9,31277971,1229365,5,0,44,0,74.9999982954546,63.6363621900827,74.9999982954546,77.272725516529,81.8181799586777,33,11,0,28,16,0,33,11,0,34,9,1,36,8,0,14,0,2,0,8,0,0,0,0,0,899930,74.9999982954546,33,11,0,29.19909,5.39344000000001,0,0,0,0,0,494.86256780873,0,0
W,20120817,8/17/12,66.52867,68.01173,66.19025,68.00178,66.6929025,64.75820625,62.82351,29,2,13,3,34265976,33,11,26501306,7764670,7,0,44,0,74.9999982954546,65.9090894111571,72.7272710743802,70.4545438533058,74.9999982954546,33,11,0,29,15,0,32,12,0,31,13,0,33,11,0,18,1,3,0,7,1,0,0,0,0,1116201,74.9999982954546,33,11,0,27.80788,10.44046,0,0,0,0,0,667.54317304685,0,0
W,20120824,8/24/12,67.95201,68.55917,67.28513,67.97192,66.9541825,64.62881375,62.303445,27,0,16,3,37666561,10,34,26803189,10863372,6,0,44,0,72.7272710743802,63.6363621900827,65.9090894111571,65.9090894111571,56.8181805268595,32,12,0,28,16,0,29,15,0,29,15,0,25,19,0,12,1,1,0,1,0,0,0,0,0,1531336,70.4545438533058,31,13,0,5.47963,17.64443,0,0,0,0,0,803.65802983337,0,0
W,20120831,8/31/12,68.28047,68.35014,67.15574,67.84252,67.5912,64.4856075,61.380015,28,1,15,0,24908351,11,32,12314665,12396616,5,2,44,1,72.7272710743802,61.3636349690083,68.1818166322314,65.9090894111571,27.2727266528926,32,12,0,27,17,0,30,14,0,29,15,0,12,32,0,5,4,2,2,2,3,0,0,0,0,1205712,68.1818166322314,30,14,0,2.53016,15.05823,0,0,0,0,0,513.39511461051,0,0
W,20120907,9/7/12,67.71313,69.22604,67.10596,69.10661,68.2307075,64.7419075,61.2531075,33,5,10,0,25265887,35,8,18098024,5995978,6,4,44,1,74.9999982954546,65.9090894111571,77.272725516529,68.1818166322314,61.3636349690083,33,11,0,29,15,0,34,10,0,30,14,0,27,17,0,10,6,3,2,7,2,0,0,0,0,1021994,70.4545438533058,31,13,0,27.6442,4.36282000000001,0,0,0,0,0,509.47639511555,0,0
W,20120914,9/14/12,68.9374,70.10195,67.89229,69.85311,68.69354,65.24455375,61.7955675,32,1,11,2,44385621,29,14,35544471,8706002,7,1,44,1,74.9999982954546,68.1818166322314,74.9999982954546,70.4545438533058,74.9999982954546,33,11,0,30,14,0,33,11,0,31,13,0,33,11,0,16,2,2,0,8,0,0,0,0,0,1563281,72.7272710743802,32,12,0,26.43953,11.81101,0,0,0,0,0,974.24808170401,0,0
W,20120921,9/21/12,69.87302,70.25125,69.54456,69.82325,69.1563725,65.635225,62.1140775,30,1,13,3,37081198,13,31,23855961,13225237,3,2,44,0,77.272725516529,56.8181805268595,65.9090894111571,49.9999988636364,38.6363627582645,34,10,0,25,19,0,29,15,0,22,22,0,17,27,0,6,3,1,2,0,3,0,0,0,0,1298590,65.9090894111571,29,15,0,10.82711,28.91126,0,0,0,0,0,767.73432797262,0,0
W,20120928,9/28/12,69.236,69.75358,67.53397,68.25061,69.258395,66.1529275,63.04746,22,0,21,8,43445121,15,29,5964538,37480583,2,2,44,0,74.9999982954546,54.5454533057852,54.5454533057852,38.6363627582645,22.7272722107438,33,11,0,24,20,0,24,20,0,17,27,0,10,34,0,3,4,2,0,3,2,0,0,0,0,1295348,61.3636349690083,27,17,0,6.93137,27.24005,0,0,0,0,0,866.98069870821,0,0
W,20121005,10/5/12,68.57908,69.47488,67.81266,68.6587,69.258395,66.30845,63.358505,22,2,21,2,40554342,29,15,12832391,27721951,5,0,44,0,77.272725516529,56.8181805268595,59.0909077479339,40.9090899793389,40.9090899793389,34,10,0,25,19,0,26,18,0,18,26,0,18,26,0,7,1,4,0,6,0,0,0,0,0,1228266,63.6363621900827,28,16,0,32.08163,4.09018999999999,0,0,0,0,0,810.65696156679,0,0
W,20121012,10/12/12,68.26057,68.39991,66.24002,66.36942,69.258395,66.35697375,63.4555525,16,2,27,8,43392516,6,38,5104374,38288142,2,3,44,0,74.9999982954546,49.9999988636364,40.9090899793389,22.7272722107438,29.545453873967,33,11,0,22,22,0,18,26,0,10,34,0,13,31,0,4,4,0,3,2,3,0,0,0,0,1684792,52.2727260847108,23,21,0,1.24599,45.32782,0,0,0,0,0,845.39723431577,0,0
W,20121019,10/19/12,66.6282,67.98187,65.29445,65.37407,69.258395,66.4670825,63.67577,21,5,22,0,44951541,20,24,8615620,36335921,3,2,44,0,74.9999982954546,47.727271642562,49.9999988636364,36.3636355371901,34.0909083161157,33,11,0,21,23,0,22,22,0,16,28,0,15,29,0,6,7,2,0,4,5,0,0,0,0,2044686,56.8181805268595,25,19,0,19.82969,19.68054,0,0,0,0,0,885.97522994458,0,0
W,20121026,10/26/12,65.31435,65.8817,64.34887,65.04561,69.258395,66.55542,63.852445,22,4,22,4,55297752,21,23,15639637,39658115,0,1,44,0,74.9999982954546,47.727271642562,45.4545444214876,31.8181810950413,43.1818172004132,33,11,0,21,23,0,20,24,0,14,30,0,19,25,0,4,10,0,0,3,6,0,0,0,0,1993820,59.0909077479339,26,18,0,20.61163,13.22636,0,0,0,0,0,1083.32289501171,0,0
W,20121102,11/2/12,65.0058,65.9016,64.4285,64.86645,69.1464175,66.63007,64.1137225,23,4,21,3,21055787,30,13,9107918,11915397,3,1,44,1,74.9999982954546,52.2727260847108,52.2727260847108,45.4545444214876,68.1818166322314,33,11,0,23,21,0,23,21,0,20,24,0,30,14,0,7,4,3,1,5,3,0,0,0,0,710279,61.3636349690083,27,17,0,24.45178,13.52573,0,0,0,0,0,397.31931915254,0,0
W,20121109,11/9/12,64.89133,65.86179,62.86581,63.13455,68.320285,66.22322375,64.1261625,22,2,22,3,53050530,11,33,4752642,48297888,2,3,44,0,70.4545438533058,56.8181805268595,45.4545444214876,40.9090899793389,43.1818172004132,31,13,0,25,19,0,20,24,0,18,26,0,19,25,0,5,11,1,2,3,8,0,0,0,0,2104017,56.8181805268595,25,19,0,5.93797999999999,34.36003,0,0,0,0,0,977.23778170685,0,0
