Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20140820,8/20/14,50.84,51.41,50.64,51.04,50.66,49.6275,48.595,17,2,7,1,1008708,20,4,671799,336909,5,0,24,0,87.4999963541668,74.9999968750001,70.8333303819446,79.1666633680557,83.3333298611113,21,3,0,18,6,0,17,7,0,19,5,0,20,4,0,8,0,1,0,3,0,0,0,0,0,135480,83.3333298611113,20,4,0,4.16,.255540000000002,0,0,0,0,0,8.79303159984,0,0
D,20140821,8/21/14,51.4,51.4,50.945,51.04,50.79,49.70375,48.6175,19,3,5,1,1132718,15,7,425862,650189,4,0,24,2,79.1666633680557,74.9999968750001,83.3333298611113,87.4999963541668,91.6666628472224,19,5,0,18,6,0,20,4,0,21,3,0,22,2,0,7,0,0,0,0,0,0,0,0,0,119342,83.3333298611113,20,4,0,2.25467,.646350000000003,0,0,0,0,0,9.31528377997,0,0
D,20140822,8/22/14,50.81,50.89,50.12,50.41,50.8675,49.69,48.5125,19,1,5,1,938483,8,15,138956,760875,2,0,24,1,79.1666633680557,79.1666633680557,74.9999968750001,79.1666633680557,62.4999973958334,19,5,0,19,5,0,18,6,0,19,5,0,15,9,0,4,0,1,0,2,0,0,0,0,0,137528,83.3333298611113,20,4,0,.967040000000006,2.09578,0,0,0,0,0,7.73496229994,0,0
D,20140825,8/25/14,50.77,51.28,50.58,51.13,50.905,49.7875,48.67,20,1,4,0,1110377,20,4,1003619,106758,5,0,24,0,79.1666633680557,83.3333298611113,83.3333298611113,87.4999963541668,70.8333303819446,19,5,0,20,4,0,20,4,0,21,2,1,17,7,0,6,0,3,0,4,0,0,0,0,0,123643,83.3333298611113,20,4,0,4.21298,.692630000000004,0,0,0,0,0,9.34354957026,0,0
D,20140826,8/26/14,51.68,52.05,51.35,51.98,51.14,49.87,48.6,20,1,4,1,1066089,14,8,551493,262713,6,0,24,2,79.1666633680557,87.4999963541668,83.3333298611113,83.3333298611113,79.1666633680557,19,5,0,21,3,0,20,4,0,20,4,0,19,5,0,9,0,2,0,4,0,0,0,0,0,213052,87.4999963541668,21,3,0,2.23341,.561320000000001,0,0,0,0,0,10.005410038,0,0
D,20140827,8/27/14,52.27,53.33,52.08,53.18,51.675,49.9975,48.32,20,0,4,0,1974003,16,7,1670567,172064,8,0,24,1,83.3333298611113,91.6666628472224,83.3333298611113,91.6666628472224,70.8333303819446,20,4,0,22,2,0,20,4,0,22,2,0,17,7,0,9,0,2,0,1,0,0,0,0,0,285206,87.4999963541668,21,3,0,5.34292,.46393,0,0,0,0,0,15.49884764409,0,0
D,20140828,8/28/14,52.92,53.12,52.35,52.76,52.2625,50.3675,48.4725,18,0,5,1,1952182,3,20,191943,1760239,3,0,23,0,82.6086920604916,78.260866162571,78.260866162571,60.8695625708886,43.4782589792061,19,4,0,18,5,0,18,5,0,14,9,0,10,13,0,4,0,0,0,0,0,0,0,0,0,213791,82.6086920604916,19,4,0,.625190000000002,4.45196,0,0,0,0,0,13.87028890484,0,0
D,20140829,8/29/14,53.11,53.77,52.67,53.7,52.905,50.69875,48.4925,20,2,4,1,2623861,15,9,1978314,645547,6,0,24,0,83.3333298611113,87.4999963541668,83.3333298611113,62.4999973958334,45.8333314236112,20,4,0,21,3,0,20,4,0,15,9,0,11,13,0,6,0,5,0,4,0,0,0,0,0,204931,87.4999963541668,21,3,0,4.85007999999999,.914980000000001,0,0,0,0,0,18.58120825082,0,0
D,20140902,9/2/14,53.12,54.21,52.91,53.9,53.385,50.9375,48.49,19,3,5,0,1417099,12,12,529456,887643,2,0,24,0,83.3333298611113,87.4999963541668,83.3333298611113,66.666663888889,54.1666644097223,20,4,0,21,3,0,20,4,0,16,8,0,13,11,0,2,0,0,0,0,0,0,0,0,0,202599,83.3333298611113,20,4,0,3.36592,1.20535,0,0,0,0,0,11.9545205628,0,0
D,20140903,9/3/14,54.33,54.56,53.63,54,53.59,51.0925,48.595,20,1,4,0,1441321,14,10,990145,451176,2,0,24,0,83.3333298611113,91.6666628472224,79.1666633680557,66.666663888889,58.3333309027779,20,4,0,22,2,0,19,5,0,16,8,0,14,10,0,4,0,1,0,3,0,0,0,0,0,190533,91.6666628472224,22,2,0,2.29003999999999,1.08689,0,0,0,0,0,13.13566571463,0,0
D,20140904,9/4/14,53.53,54.06,52.97,53.1,53.675,51.185,48.695,19,0,5,1,1253366,8,16,338468,914898,1,0,24,0,83.3333298611113,87.4999963541668,74.9999968750001,49.9999979166668,41.6666649305556,20,4,0,21,3,0,18,6,0,12,12,0,10,14,0,2,0,1,0,2,0,0,0,0,0,213930,91.6666628472224,22,2,0,1.26166,4.02093,0,0,0,0,0,11.04851079022,0,0
D,20140905,9/5/14,53.3,53.36,52.62,53.16,53.675,51.34375,49.0125,18,0,6,1,1262581,7,17,647420,615161,1,1,24,0,79.1666633680557,83.3333298611113,58.3333309027779,33.3333319444445,33.3333319444445,19,5,0,20,4,0,14,10,0,8,16,0,8,16,0,3,1,1,1,2,1,0,0,0,0,198527,83.3333298611113,20,4,0,.435230000000001,4.09136,0,0,0,0,0,10.17105865409,0,0
D,20140908,9/8/14,53.49,53.49,51.33,51.42,53.675,51.70125,49.7275,9,1,15,10,1455014,3,21,132513,1322501,2,1,24,0,79.1666633680557,54.1666644097223,37.4999984375001,16.6666659722223,8.33333298611113,19,5,0,13,11,0,9,15,0,4,20,0,2,22,0,3,1,1,0,1,0,0,0,0,0,332868,70.8333303819446,17,7,0,.68805,7.44823000000001,0,0,0,0,0,12.11081864015,0,0
D,20140909,9/9/14,50.99,51.31,50.02,50.29,53.675,51.93625,50.1975,5,0,19,4,1664733,7,16,322418,1341573,1,0,24,1,79.1666633680557,45.8333314236112,29.1666654513889,12.4999994791667,16.6666659722223,19,5,0,11,13,0,7,17,0,3,21,0,4,20,0,1,0,1,0,1,0,0,0,0,0,352392,58.3333309027779,14,10,0,.962770000000003,2.71131,0,0,0,0,0,12.9641808939,0,0
D,20140910,9/10/14,49.96,49.97,49.18,49.8,53.675,51.98375,50.2925,6,1,18,0,1452457,11,12,426913,1024161,0,1,24,1,79.1666633680557,45.8333314236112,20.8333324652778,16.6666659722223,16.6666659722223,19,5,0,11,13,0,5,19,0,4,20,0,4,20,0,0,1,0,1,0,1,0,0,0,0,261097,62.4999973958334,15,9,0,.858680000000002,1.68011,0,0,0,0,0,11.10690379587,0,0
D,20140911,9/11/14,49.98,50.48,49.79,49.96,53.54,51.89875,50.2575,5,1,19,2,918589,12,11,581233,336615,0,1,24,1,79.1666633680557,49.9999979166668,20.8333324652778,20.8333324652778,41.6666649305556,19,5,0,12,12,0,5,19,0,5,19,0,10,13,1,0,1,0,0,0,0,0,0,0,0,187170,66.666663888889,16,8,0,1.48206,.656940000000005,0,0,0,0,0,7.92311939486,0,0
D,20140912,9/12/14,48.67,48.89,47.51,47.81,52.92,51.1925,49.465,3,1,21,3,1604057,5,19,261601,1342456,1,1,24,0,74.9999968750001,33.3333319444445,16.6666659722223,12.4999994791667,29.1666654513889,18,6,0,8,16,0,4,20,0,3,21,0,7,17,0,2,1,1,0,2,0,0,0,0,0,503575,45.8333314236112,11,13,0,.60622,5.09541,0,0,0,0,0,12.35070833271,0,0
D,20140915,9/15/14,47.93,48.49,47.7,48.37,52.415,50.7,48.985,4,1,20,0,1080610,17,7,948096,132514,2,0,24,0,79.1666633680557,45.8333314236112,16.6666659722223,24.9999989583334,45.8333314236112,19,5,0,11,13,0,4,20,0,6,18,0,11,13,0,2,0,1,0,1,0,0,0,0,0,233585,54.1666644097223,13,11,0,2.84381,1.04445,0,0,0,0,0,8.83418041778,0,0
D,20140916,9/16/14,49.2,50.74,49.14,49.81,52.435,50.71,48.985,10,6,14,0,1386684,18,5,1159611,199350,1,1,24,1,79.1666633680557,54.1666644097223,33.3333319444445,54.1666644097223,66.666663888889,19,5,0,13,11,0,8,16,0,13,11,0,16,8,0,1,1,0,1,0,1,0,0,0,0,359462,62.4999973958334,15,9,0,4.83325,1.63084,0,0,0,0,0,12.4223018715,0,0
D,20140917,9/17/14,50.12,50.2,49.05,49.09,52.335,50.55125,48.7675,9,1,15,2,1187571,11,10,608051,430973,0,1,24,3,79.1666633680557,49.9999979166668,29.1666654513889,58.3333309027779,87.4999963541668,19,5,0,12,12,0,7,17,0,14,10,0,21,3,0,1,1,0,0,1,0,0,0,0,0,293582,62.4999973958334,15,9,0,1.93144,1.19986,0,0,0,0,0,10.38103921555,0,0
D,20140918,9/18/14,48.66,49.2,48.25,48.37,52.905,50.83625,48.7675,8,3,15,3,1562446,9,13,570034,967242,1,0,23,1,78.260866162571,34.7826071833649,26.0869553875237,47.8260848771267,52.1739107750474,18,5,0,8,15,0,6,17,0,11,12,0,12,11,0,1,0,1,0,0,0,0,0,0,0,296769,56.521736672968,13,10,0,1.02094,3.43475,0,0,0,0,0,12.13945048129,0,0
D,20140919,9/19/14,48.6,48.61,47.45,47.75,53.385,50.99875,48.6125,7,1,17,3,1519719,10,14,469957,1049762,1,0,24,0,79.1666633680557,33.3333319444445,24.9999989583334,45.8333314236112,33.3333319444445,19,5,0,8,16,0,6,18,0,11,13,0,8,16,0,1,0,1,0,1,0,0,0,0,0,273815,41.6666649305556,10,14,0,1.53057,3.37632,0,0,0,0,0,12.18976376359,0,0
D,20140922,9/22/14,46.45,46.7025,45.93,46.51,53.59,50.69,47.79,5,0,19,2,1942493,3,21,187541,1754952,0,2,24,0,79.1666633680557,20.8333324652778,20.8333324652778,16.6666659722223,8.33333298611113,19,5,0,5,19,0,5,19,0,4,20,0,2,22,0,0,2,0,2,0,2,0,0,0,0,331096,37.4999984375001,9,15,0,.215139999999998,6.13262,0,0,0,0,0,12.88123461459,0,0
D,20140923,9/23/14,46.52,47.08,45.685,46.21,53.675,50.3725,47.07,5,1,19,1,1282570,10,14,776966,505604,1,1,24,0,79.1666633680557,20.8333324652778,20.8333324652778,24.9999989583334,16.6666659722223,19,5,0,5,19,0,5,19,0,6,18,0,4,20,0,1,1,1,0,1,0,0,0,0,0,278425,37.4999984375001,9,15,0,.643349999999993,2.18984,0,0,0,0,0,9.95437453375,0,0
D,20140924,9/24/14,45.83,46.955,45.51,46.8,53.54,50.17875,46.8175,4,0,19,0,1228829,15,7,989063,232084,0,1,23,1,82.6086920604916,21.7391294896031,21.7391294896031,17.3913035916825,30.4347812854443,19,4,0,5,18,0,5,18,0,4,19,0,7,16,0,0,1,0,0,0,0,0,0,0,0,256906,30.4347812854443,7,16,0,1.39242,1.42549,0,0,0,0,0,9.28866954627,0,0
D,20140925,9/25/14,46.09,46.2701,45.33,45.42,52.92,49.5775,46.235,5,0,19,0,1309996,8,16,286284,1023712,0,2,24,0,74.9999968750001,24.9999989583334,20.8333324652778,16.6666659722223,33.3333319444445,18,6,0,6,18,0,5,19,0,4,20,0,8,16,0,0,4,0,1,0,3,0,0,0,0,281954,29.1666654513889,7,17,0,.65437,3.8111,0,0,0,0,0,10.23410313225,0,0
D,20140926,9/26/14,45.41,46.73,45.41,46.49,51.9925,49.11125,46.23,6,2,17,0,1267882,18,5,1052450,215432,0,2,23,0,82.6086920604916,21.7391294896031,21.7391294896031,34.7826071833649,69.5652143667298,19,4,0,5,18,0,5,18,0,8,15,0,16,7,0,0,3,0,0,0,1,0,0,0,0,229221,47.8260848771267,11,12,0,4.52514,1.47634,0,0,0,0,0,9.51910826499,0,0
D,20140929,9/29/14,43.57,44.61,43.52,43.72,51.1675,48.3875,45.6075,3,0,21,4,1836844,2,22,69986,1766858,1,3,24,0,70.8333303819446,16.6666659722223,12.4999994791667,12.4999994791667,8.33333298611113,17,7,0,4,20,0,3,21,0,3,21,0,2,22,0,1,7,1,1,1,4,0,0,0,0,517868,24.9999989583334,6,18,0,.10175,8.22188000000001,0,0,0,0,0,13.05325404792,0,0
D,20140930,9/30/14,43.315,43.83,42.89,43.45,50.3675,47.56875,44.77,0,0,23,2,2340773,5,18,206537,2134236,0,2,23,0,65.2173884688092,8.69565179584123,0,0,0,15,8,0,2,21,0,0,23,0,0,23,0,0,23,0,0,7,0,0,0,2,0,0,0,0,423165,17.3913035916825,4,19,0,.669930000000003,2.80638,0,0,0,0,0,15.17124487028,0,0
D,20141001,10/1/14,42.75,43.12,41.76,41.91,49.465,46.67875,43.8925,1,1,22,0,1908727,4,19,313730,1594997,0,1,23,0,47.8260848771267,4.34782589792061,4.34782589792061,0,13.0434776937618,11,12,0,1,22,0,1,22,0,0,23,0,3,20,0,0,7,0,1,0,3,0,0,0,0,346979,17.3913035916825,4,19,0,.42184,5.01651000000001,0,0,0,0,0,13.55133649866,0,0
D,20141002,10/2/14,42.22,42.84,41.38,42.28,48.985,45.9125,42.84,3,2,21,1,1468861,13,11,1147201,321660,0,0,24,0,45.8333314236112,8.33333298611113,12.4999994791667,12.4999994791667,29.1666654513889,11,13,0,2,22,0,3,21,0,3,21,0,7,17,0,0,4,0,0,0,1,0,0,0,0,296882,20.8333324652778,5,19,0,2.31566000000001,1.54276,0,0,0,0,0,10.79799732685,0,0
D,20141003,10/3/14,42.22,43.44,42.1,43.38,48.9875,45.87125,42.755,4,2,19,0,1399029,18,4,1257727,133759,0,0,23,1,60.8695625708886,13.0434776937618,21.7391294896031,21.7391294896031,69.5652143667298,14,9,0,3,20,0,5,18,0,5,18,0,16,7,0,0,0,0,0,0,0,0,0,0,0,341796,26.0869553875237,6,17,0,3.45332999999999,.323119999999998,0,0,0,0,0,9.71191083692,0,0
D,20141006,10/6/14,47.32,47.37,45.89,46.03,48.77,45.7625,42.755,12,7,12,0,2479486,23,1,2460991,18495,0,0,24,0,79.1666633680557,29.1666654513889,45.8333314236112,66.666663888889,95.8333293402779,19,5,0,7,17,0,11,13,0,16,8,0,23,1,0,1,0,0,0,1,0,0,0,0,0,562563,41.6666649305556,10,14,0,10.0601,5.79399999999985E-02,0,0,0,0,0,19.20370073591,0,0
D,20141007,10/7/14,46.91,47.5192,46.44,46.72,48.91,45.8325,42.755,17,5,7,0,1613208,15,9,1230187,383021,1,0,24,0,79.1666633680557,29.1666654513889,66.666663888889,79.1666633680557,83.3333298611113,19,5,0,7,17,0,16,8,0,19,5,0,20,4,0,1,0,1,0,1,0,0,0,0,0,422006,45.8333314236112,11,13,0,2.38848,1.58821,0,0,0,0,0,12.16174373369,0,0
D,20141008,10/8/14,47.51,47.55,45.43,46.95,48.755,45.755,42.755,13,0,11,4,1484695,9,11,440952,950454,0,0,24,4,79.1666633680557,37.4999984375001,58.3333309027779,83.3333298611113,74.9999968750001,19,5,0,9,15,0,14,10,0,20,4,0,18,6,0,0,0,0,0,0,0,0,0,0,0,434075,41.6666649305556,10,14,0,.728869999999999,1.48813,0,0,0,0,0,12.47023361267,0,0
D,20141009,10/9/14,47.55,47.63,46.66,46.81,48.005,45.38,42.755,13,2,10,1,1298585,9,14,704447,594138,1,1,23,0,73.9130402646504,30.4347812854443,56.521736672968,65.2173884688092,43.4782589792061,17,6,0,7,16,0,13,10,0,15,8,0,10,13,0,1,1,1,1,1,1,0,0,0,0,296046,43.4782589792061,10,13,0,1.76689999999999,2.50993,0,0,0,0,0,11.15931361682,0,0
D,20141010,10/10/14,46.15,46.24,44.73,44.76,47.285,45.18375,43.0825,9,0,14,4,1094733,0,23,0,1094733,0,3,23,0,65.2173884688092,17.3913035916825,30.4347812854443,43.4782589792061,4.34782589792061,15,8,0,4,19,0,7,16,0,10,13,0,1,22,0,0,3,0,2,0,2,0,0,0,0,385941,17.3913035916825,4,19,0,0,6.22586999999999,0,0,0,0,0,9.54246901189,0,0
D,20141013,10/13/14,46.63,48.08,46.5,47.27,47.01,45.6475,44.285,14,5,9,0,1676990,21,1,1631154,5683,1,1,23,1,73.9130402646504,34.7826071833649,60.8695625708886,69.5652143667298,56.521736672968,17,6,0,8,15,0,14,9,0,16,7,0,13,10,0,1,1,1,0,1,0,0,0,0,0,441254,30.4347812854443,7,16,0,8.40046,.85558,0,0,0,0,0,13.1981541467,0,0
D,20141014,10/14/14,46.82,47.945,46.515,47.32,46.9025,45.98625,45.07,13,0,10,1,1292577,11,10,427060,392544,0,1,23,2,73.9130402646504,43.4782589792061,60.8695625708886,65.2173884688092,69.5652143667298,17,6,0,10,13,0,14,9,0,15,8,0,16,7,0,0,1,0,0,0,0,0,0,0,0,276509,34.7826071833649,8,15,0,2.27772,.917719999999996,0,0,0,0,0,10.62878252715,0,0
D,20141015,10/15/14,45.56,45.7,43.8,44.9,46.9025,46.17625,45.45,9,0,14,4,1999931,2,21,143091,1856840,0,0,23,0,69.5652143667298,34.7826071833649,43.4782589792061,34.7826071833649,34.7826071833649,16,7,0,8,15,0,10,13,0,8,15,0,8,15,0,0,1,0,0,0,1,0,0,0,0,659531,21.7391294896031,5,18,0,8.46200000000004E-02,4.80889000000001,0,0,0,0,0,15.5408000936,0,0
D,20141016,10/16/14,43.04,44.2,42.97,43.28,46.54,45.81,45.08,4,1,19,6,2974860,4,19,162040,2812820,0,1,23,0,60.8695625708886,17.3913035916825,30.4347812854443,13.0434776937618,13.0434776937618,14,9,0,4,19,0,7,16,0,3,20,0,3,20,0,0,2,0,1,0,1,0,0,0,0,450873,13.0434776937618,3,20,0,.302460000000001,6.27121,0,0,0,0,0,17.65792030218,0,0
D,20141017,10/17/14,44.15,45.2,43.625,45.08,46.54,45.40125,44.2625,11,7,12,0,1733872,19,2,1521765,122539,0,0,23,2,73.9130402646504,26.0869553875237,47.8260848771267,43.4782589792061,60.8695625708886,17,6,0,6,17,0,11,12,0,10,13,0,14,9,0,0,0,0,0,0,0,0,0,0,0,524444,13.0434776937618,3,20,0,6.1267,.383509999999999,0,0,0,0,0,13.99160518452,0,0
D,20141020,10/20/14,43.68,43.96,43.15,43.41,46.54,44.9625,43.385,5,0,18,6,1390540,2,21,99527,1291013,0,1,23,0,69.5652143667298,8.69565179584123,17.3913035916825,8.69565179584123,30.4347812854443,16,7,0,2,21,0,4,19,0,2,21,0,7,16,0,0,1,0,1,0,1,0,0,0,0,360835,8.69565179584123,2,21,0,7.48699999999993E-02,5.53189000000001,0,0,0,0,0,9.90532489714,0,0
D,20141021,10/21/14,41.31,42.43,41.31,41.69,46.0625,44.3225,42.5825,2,1,22,5,3258879,3,21,224380,3034499,0,2,24,0,37.4999984375001,4.16666649305556,8.33333298611113,12.4999994791667,12.4999994791667,9,15,0,1,23,0,2,22,0,3,21,0,3,20,1,0,5,0,1,0,4,0,0,0,0,436765,8.33333298611113,2,22,0,.590640000000001,8.63609999999999,0,0,0,0,0,19.61862467591,0,0
D,20141022,10/22/14,41.88,42.255,41.03,41.35,45.7175,43.90875,42.1,2,1,21,1,1575836,5,15,199720,1296138,0,1,23,3,30.4347812854443,8.69565179584123,8.69565179584123,8.69565179584123,8.69565179584123,7,16,0,2,21,0,2,21,0,2,21,0,2,21,0,0,6,0,1,0,4,0,0,0,0,265232,8.69565179584123,2,21,0,.436829999999998,2.54574000000001,0,0,0,0,0,10.32949045607,0,0
D,20141023,10/23/14,40.49,40.79,39.385,39.84,45.4075,43.3025,41.1975,5,5,19,2,2444198,7,16,419287,2024079,1,2,24,1,24.9999989583334,8.33333298611113,20.8333324652778,20.8333324652778,24.9999989583334,6,18,0,2,22,0,5,19,0,5,19,0,6,18,0,1,14,1,1,1,8,0,0,0,0,562065,4.16666649305556,1,23,0,2.31586,8.16080999999999,0,0,0,0,0,17.66349618726,0,0
D,20141024,10/24/14,40.67,42.3,40.55,41.57,45.2575,43.185,41.1125,5,0,19,0,2323063,19,4,2129403,192991,0,1,24,1,24.9999989583334,16.6666659722223,24.9999989583334,24.9999989583334,45.8333314236112,6,18,0,4,20,0,6,18,0,6,18,0,11,13,0,0,6,0,0,0,1,0,0,0,0,543434,8.33333298611113,2,22,0,4.88059,.335559999999999,0,0,0,0,0,16.7581191961,0,0
D,20141027,10/27/14,38.45,39.91,38.295,39.33,45.77,43.14625,40.5225,1,1,23,5,4163973,6,18,543961,3620012,0,3,24,0,29.1666654513889,4.16666649305556,4.16666649305556,16.6666659722223,29.1666654513889,7,17,0,1,23,0,1,23,0,4,20,0,7,17,0,0,16,0,2,0,10,0,0,0,0,770161,8.33333298611113,2,22,0,1.04834,6.8479,0,0,0,0,0,27.88636445697,0,0
D,20141028,10/28/14,40.8,41.609,40.5,41.29,46.6275,43.5675,40.5075,2,2,21,1,2054326,14,9,1524705,529621,0,0,23,0,34.7826071833649,13.0434776937618,8.69565179584123,21.7391294896031,56.521736672968,8,15,0,3,20,0,2,21,0,5,18,0,13,10,0,0,0,0,0,0,0,0,0,0,0,688796,8.69565179584123,2,21,0,5.27728,.735509999999997,0,0,0,0,0,15.56458564268,0,0
D,20141029,10/29/14,42.02,42.14,40.5,41.1,46.31,43.40875,40.5075,4,2,19,0,1752751,11,12,488289,1264462,0,3,23,0,30.4347812854443,17.3913035916825,8.69565179584123,39.1304330812855,47.8260848771267,7,16,0,4,19,0,2,21,0,9,14,0,11,12,0,0,4,0,3,0,4,0,0,0,0,396702,8.69565179584123,2,21,0,2.21228,3.60092,0,0,0,0,0,12.89432533706,0,0
D,20141030,10/30/14,42.43,43.02,42.07,42.75,46.4475,43.4775,40.5075,8,4,15,0,1581002,16,7,1291680,289322,0,3,23,0,30.4347812854443,17.3913035916825,30.4347812854443,60.8695625708886,69.5652143667298,7,16,0,4,19,0,7,16,0,14,9,0,16,7,0,0,3,0,0,0,0,0,0,0,0,382531,13.0434776937618,3,20,0,4.42762,1.85765,0,0,0,0,0,12.10376791743,0,0
D,20141031,10/31/14,42.24,43.365,42.16,43.24,46.54,43.52375,40.5075,9,1,14,0,1862556,20,3,1697879,164677,1,0,23,0,47.8260848771267,34.7826071833649,39.1304330812855,73.9130402646504,86.9565179584123,11,12,0,8,15,0,9,14,0,17,6,0,20,3,0,1,1,1,0,1,1,0,0,0,0,280490,30.4347812854443,7,16,0,9.11941,.99386,0,0,0,0,0,15.58272611074,0,0
D,20141103,11/3/14,42.36,42.5,41.75,42.17,46.0625,43.285,40.5075,9,0,14,0,1447794,6,16,267083,1157389,1,0,23,1,43.4782589792061,30.4347812854443,34.7826071833649,78.260866162571,82.6086920604916,10,13,0,7,16,0,8,15,0,18,5,0,19,4,0,1,1,1,0,1,0,0,0,0,0,264674,30.4347812854443,7,16,0,.623640000000002,3.66148,0,0,0,0,0,10.64015040303,0,0
D,20141104,11/4/14,42.16,42.755,41.73,42.41,45.6925,43.2575,40.8225,10,1,13,0,1318974,17,6,1110660,208314,0,0,23,0,52.1739107750474,39.1304330812855,47.8260848771267,86.9565179584123,73.9130402646504,12,11,0,9,14,0,11,12,0,20,3,0,17,6,0,0,0,0,0,0,0,0,0,0,0,204057,30.4347812854443,7,16,0,3.85017,.733270000000003,0,0,0,0,0,11.18603606982,0,0
D,20141105,11/5/14,42.05,42.25,41.75,42.03,45.145,43.04125,40.9375,8,0,15,2,1358131,5,17,185098,1057987,1,1,23,1,43.4782589792061,30.4347812854443,39.1304330812855,65.2173884688092,43.4782589792061,10,13,0,7,16,0,9,14,0,15,8,0,10,13,0,1,2,1,1,1,2,0,0,0,0,176964,26.0869553875237,6,17,0,.291080000000001,3.91432,0,0,0,0,0,10.94051390409,0,0
D,20141106,11/6/14,41.04,41.2,40.2,40.38,44.1675,42.68375,41.2,8,1,15,1,1301624,2,21,131192,1170432,1,1,23,0,34.7826071833649,26.0869553875237,34.7826071833649,47.8260848771267,13.0434776937618,8,15,0,6,17,0,8,15,0,11,12,0,3,20,0,1,2,0,0,0,0,0,0,0,0,277977,26.0869553875237,6,17,0,.218710000000001,5.10704,0,0,0,0,0,10.07731753205,0,0
D,20141107,11/7/14,40.71,41.05,40.52,40.98,43.485,42.30375,41.1225,11,3,12,0,1216848,20,3,721440,495408,2,0,23,0,43.4782589792061,39.1304330812855,47.8260848771267,52.1739107750474,56.521736672968,10,13,0,9,14,0,11,12,0,12,11,0,13,9,1,2,0,1,0,1,0,0,0,0,0,191376,26.0869553875237,6,17,0,3.85311,.132650000000001,0,0,0,0,0,8.57028075911,0,0
D,20141110,11/10/14,41.52,41.56,40.48,40.57,43.2675,42.12875,40.99,9,1,14,3,800481,7,16,138975,661506,2,1,23,0,39.1304330812855,34.7826071833649,43.4782589792061,56.521736672968,39.1304330812855,9,14,0,8,15,0,10,13,0,13,10,0,9,14,0,2,1,0,1,0,1,0,0,0,0,135432,26.0869553875237,6,17,0,2.59326,2.70529,0,0,0,0,0,6.11625910197,0,0
D,20141111,11/11/14,40.42,40.595,39.981,40.52,42.505,41.47375,40.4425,9,1,14,1,877415,9,14,351240,526175,0,2,23,0,34.7826071833649,34.7826071833649,52.1739107750474,43.4782589792061,39.1304330812855,8,15,0,8,15,0,12,11,0,10,13,0,9,14,0,1,2,0,1,1,1,0,0,0,0,160379,26.0869553875237,6,17,0,.56235,2.53968,0,0,0,0,0,6.75360502246,0,0
D,20141112,11/12/14,40.93,41.46,40.44,40.52,42.045,41.24375,40.4425,12,3,11,0,1378581,15,7,1195311,181813,1,1,23,1,43.4782589792061,34.7826071833649,52.1739107750474,43.4782589792061,56.521736672968,10,13,0,8,15,0,12,11,0,10,13,0,13,10,0,2,2,1,0,1,1,0,0,0,0,240354,26.0869553875237,6,17,0,2.17543,.593409999999996,0,0,0,0,0,9.30466560165,0,0
D,20141113,11/13/14,40.6,40.65,39.34,39.65,41.7475,40.88875,40.03,9,0,14,3,1357203,3,20,108679,1248524,1,1,23,0,26.0869553875237,30.4347812854443,34.7826071833649,21.7391294896031,21.7391294896031,6,17,0,7,16,0,8,15,0,5,18,0,5,18,0,2,1,0,0,0,0,0,0,0,0,228925,26.0869553875237,6,17,0,.04797,4.63785,0,0,0,0,0,8.16614715694,0,0
D,20141114,11/14/14,38.6,39.46,38.551,39.28,41.4675,40.5875,39.7075,7,0,16,2,1624857,7,15,826301,797878,0,2,23,1,26.0869553875237,26.0869553875237,30.4347812854443,13.0434776937618,17.3913035916825,6,17,0,6,17,0,7,16,0,3,20,0,4,19,0,0,5,0,1,0,4,0,0,0,0,205598,21.7391294896031,5,18,0,.79382,2.70665,0,0,0,0,0,11.49799005965,0,0
D,20141117,11/17/14,39.62,39.65,38.62,38.9,41.235,40.35375,39.4725,6,0,17,1,943917,7,15,220397,690890,0,1,23,1,26.0869553875237,30.4347812854443,26.0869553875237,8.69565179584123,17.3913035916825,6,17,0,7,16,0,6,17,0,2,21,0,4,19,0,1,1,0,1,1,0,0,0,0,0,155496,26.0869553875237,6,17,0,.915140000000003,2.4083,0,0,0,0,0,6.76350792462,0,0
