Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20140430,4/30/14,78.36,79.15,76.02,78.78,76.7375,69.6475,62.5575,257,8,25,7,182451557,175,111,104632944,77818613,98,0,286,0,93.0069926817937,94.7552444239327,91.2587409396548,83.5664332742432,72.7272724729816,266,20,0,271,15,0,261,25,0,239,47,0,208,78,0,138,44,27,0,41,32,0,0,0,0,190743,95.8041954692161,274,12,0,6295.91173999999,301.51251,0,0,0,0,0,7459.39776333418,0,0
M,20140530,5/30/14,78.56,79.92,77.78,79.87,78.3125,71.4575,64.6025,256,9,24,8,146542427,206,77,103062527,41009157,96,2,284,1,94.3661968508233,95.4225348752728,93.3098588263737,84.8591546307776,71.8309856625669,268,16,0,271,13,0,265,19,0,241,43,0,204,80,0,137,18,38,2,53,6,0,0,0,0,145148,95.7746475500893,272,12,0,559.17892,1380.88904,0,0,0,0,0,6062.93958649875,0,0
M,20140630,6/30/14,80.02,82,79.6901,80.95,79.4275,72.78625,66.145,259,8,23,7,151128280,204,82,107805632,43322648,146,0,286,0,94.7552444239327,95.4545451207883,92.6573423333659,86.7132864100934,80.7692304868209,271,15,0,273,13,0,265,21,0,248,38,0,231,55,0,179,12,65,0,64,10,0,0,0,0,107060,96.1538458176439,275,11,0,535.70458,2217.57556,0,0,0,0,0,6505.33386496014,0,0
M,20140731,7/31/14,81.15,82.51,79.95,79.98,79.895,73.55125,67.2075,230,3,53,33,154415873,85,201,53640105,100210929,127,3,287,0,93.3797906154014,94.4250867790067,84.6689892520244,66.5505224162003,44.9477350350253,268,19,0,271,16,0,243,44,0,191,96,0,129,158,0,165,47,25,3,41,43,0,0,0,0,101662,97.2125432152873,279,8,0,185.84284,2409.36347,0,0,0,0,0,6579.41116137814,0,0
M,20140829,8/29/14,79.79,82.73,78.7501,82.73,80.8825,74.76,68.6375,261,31,24,2,125964001,265,22,108582895,17381106,73,3,287,0,94.4250867790067,96.1672470516821,91.9860623972611,82.5783969248139,77.0034840522527,271,16,0,276,11,0,264,23,0,237,50,0,221,66,0,97,88,22,1,28,50,0,0,0,0,126154,97.2125432152873,279,8,0,18559.80501,30.57909,0,0,0,0,0,5691.71740988514,0,0
M,20140930,9/30/14,82.85,83.89,80.88,81.2,81.215,75.1325,69.05,232,6,53,35,143620538,80,207,59260823,84072386,112,5,288,0,93.055555232446,93.055555232446,83.3333330439815,63.5416664460359,42.3611109640239,268,20,0,268,20,0,240,48,0,183,105,0,122,166,0,136,64,51,3,52,43,0,0,0,0,178174,96.1805552215953,277,11,0,1148.14873,633.42294,0,0,0,0,0,6369.7611922845,0,0
M,20141031,10/31/14,81,82.79,74.97,82.66,81.6425,75.48125,69.32,253,32,33,12,203687510,225,63,126275649,77261718,103,35,289,0,94.1176467331569,94.8096882532537,89.2733560924797,76.8166087307384,78.2006917709319,272,17,0,274,15,0,258,31,0,222,67,0,226,63,0,123,170,41,31,47,119,0,0,0,0,241198,96.1937712934472,278,11,0,4143.60322,176.53591,0,0,0,0,0,9482.7960943104,0,0
M,20141128,11/28/14,82.77,85.32,82.1366,84.7,82.8225,76.74375,70.665,254,13,32,12,130518558,224,64,98024562,32291446,162,8,289,1,94.1176467331569,93.7716259731086,87.8892730522863,81.3148786113672,84.4290654518025,272,17,0,271,18,0,254,35,0,235,54,0,244,45,0,209,11,67,2,94,0,0,0,0,0,146512,94.8096882532537,274,15,0,13694.6173,158.68211,0,0,0,0,0,6330.10128739257,0,0
M,20141231,12/31/14,84.37,85.9,81.22,84.49,83.2625,77.47125,71.68,242,3,44,15,162919347,175,113,87037150,70163089,166,20,290,1,93.7931031248514,92.7586203697979,84.4827583293698,83.1034479892985,80.3448273091558,272,18,0,269,21,0,245,45,0,241,49,0,233,57,0,195,30,36,13,30,21,0,0,0,0,261252,95.1724134649227,276,14,0,3281.35237,250.04587,0,0,0,0,0,7978.01703243763,0,0
M,20150130,1/30/15,84.91,85.02,80.98,81.03,83.2625,78.44125,73.62,202,2,84,42,175457594,99,190,46463198,128989850,113,22,290,1,93.7931031248514,86.206896254459,72.7586204387634,64.4827583983353,44.4827584673008,272,18,0,250,40,0,211,79,0,187,103,0,129,161,0,126,33,18,12,23,17,0,0,0,0,275028,91.7241376147444,266,24,0,342.64206,10872.79222,0,0,0,0,0,8110.04076996475,0,0
M,20150227,2/27/15,81.36,86.11,80.68,85.33,83.93,79.2475,74.565,242,43,44,3,143571901,227,63,114337784,29234117,108,8,290,0,94.1379307098692,90.344827274673,85.1724134994055,76.5517238739596,65.8620687384067,273,17,0,262,28,0,247,43,0,222,68,0,191,99,0,127,54,44,4,51,49,0,0,0,0,163188,93.4482755398335,271,19,0,6535.71088,176.12154,0,0,0,0,0,6861.95314039168,0,0
M,20150331,3/31/15,85.32,85.69,82.48,83.7,83.93,79.685,75.44,225,3,61,20,177148991,118,172,55112689,122036302,93,8,290,0,93.4482755398335,87.9310341795482,78.6206893840666,68.2758618335315,59.9999997931034,271,19,0,255,35,0,228,62,0,198,92,0,174,116,0,105,58,30,7,30,35,0,0,0,0,169283,91.7241376147444,266,24,0,304.84015,4019.21352,0,0,0,0,0,8472.19688363709,0,0
M,20150430,4/30/15,83.42,85.74,82.76,84.77,84,80.07,76.14,220,14,66,19,157639647,118,172,87127963,70511684,64,5,290,0,93.7931031248514,87.9310341795482,77.2413790439952,63.7931032282996,48.275861902497,272,18,0,255,35,0,224,66,0,185,105,0,140,150,0,88,51,27,3,46,28,0,0,0,0,205965,93.7931031248514,272,18,0,314.91023,4651.24584,0,0,0,0,0,7628.94682226227,0,0
M,20150529,5/29/15,85.12,86.7999,84.17,85.765,85.14125,80.939375,76.7375,217,11,69,14,136282319,185,105,75665778,60616541,64,7,290,0,94.1379307098692,84.8275859143876,75.5172411189061,65.172413568371,49.3103446575505,273,17,0,246,44,0,219,71,0,189,101,0,143,147,0,105,58,28,6,50,30,0,0,0,0,156417,92.0689651997622,267,23,0,1962.76591,186.80847,0,0,0,0,0,6641.05235678201,0,0
M,20150630,6/30/15,86.08,86.55,83.14,83.36,85.14125,81.726875,78.3125,170,1,116,48,169517908,89,201,37415581,131777837,67,22,291,0,92.7835048357955,76.97594475266,63.917525553548,47.0790376389037,37.1134019343182,270,21,0,224,67,0,186,105,0,137,154,0,108,183,0,88,116,25,17,24,66,0,0,0,0,170014,87.9725082887543,256,35,0,229.00247,10584.14612,0,0,0,0,0,7892.53927100999,0,0
M,20150731,7/31/15,84.1,85.56,82.46,84.2,85.01625,82.221875,79.4275,191,33,95,12,182664619,186,104,102487769,75600146,88,40,293,1,92.4914672611213,78.4982932474461,69.2832762140502,55.9726960547007,58.7030714720032,271,22,0,230,63,0,203,90,0,164,129,0,172,121,0,103,121,38,26,45,57,0,0,0,0,276616,88.7372010623304,260,33,0,10051.52436,376.10279,0,0,0,0,0,8376.55844387569,0,0
M,20150831,8/31/15,84.23,84.5901,72.25,79.28,85.01625,82.368125,79.72,135,3,151,59,197610106,31,262,14278143,182848571,57,101,295,0,91.1864403688595,67.1186438402758,49.8305083056593,29.1525422740592,23.389830429187,269,26,0,198,97,0,147,148,0,86,209,0,69,226,0,101,218,14,64,48,111,0,0,0,0,376094,82.7118641264005,244,51,0,95.4160599999999,12680.46599,0,0,0,0,0,8693.32469285711,0,0
M,20150930,9/30/15,77.51,80.92,75.05,76.75,85.01625,82.114375,79.2125,119,14,168,31,189002263,94,201,55867450,133134813,11,57,295,0,91.1864403688595,59.6610167469118,43.7288134110888,25.4237287273772,26.1016948267739,269,26,0,176,119,0,129,166,0,75,220,0,77,218,0,16,107,3,17,6,13,0,0,0,0,371084,77.9661014306234,230,65,0,188.75762,8026.36665,0,0,0,0,0,8075.56066901948,0,0
M,20151030,10/30/15,76.95,83.45,75.65,82.62,84.52375,82.034375,79.545,177,62,110,4,197037104,253,42,165623558,31346281,51,37,296,0,92.5675672548393,72.6351348897462,61.4864862787619,49.6621619943846,66.2162159925128,274,22,0,215,81,0,182,114,0,147,149,0,196,99,1,94,59,43,12,84,15,0,0,0,0,235584,84.121621337427,249,47,0,10806.83391,96.4698599999999,0,0,0,0,0,8851.83212045888,0,0
M,20151130,11/30/15,82.83,84.15,80.75,83.07,84.52375,82.248125,79.9725,181,13,107,10,171304455,163,133,95816600,75487855,48,26,296,0,91.8918915814463,71.9594592163532,60.8108106053689,56.4189187283145,78.0405402768901,272,24,0,213,83,0,180,116,0,167,129,0,231,65,0,91,35,12,18,36,19,0,0,0,0,183174,81.7567564805515,242,54,0,466.88251,3506.56991,0,0,0,0,0,7705.11687658326,0,0
M,20151231,12/31/15,83.38,84.019,79.74,81.52,84.50625,82.239375,79.9725,160,3,129,25,187692271,111,185,59096762,128496279,43,36,297,0,92.2558919452664,65.3198650999331,55.8922557040665,48.4848483215998,57.9124577174665,274,23,0,194,103,0,166,131,0,144,153,0,172,125,0,95,53,16,19,50,32,0,0,0,0,388707,78.4511781870331,233,64,0,249.70901,4218.25055,0,0,0,0,0,8127.66776208528,0,0
M,20160129,1/29/16,80.36,80.89,72.48,77.64,84.1875,82.08,79.9725,108,6,181,58,222253617,73,224,48118189,174135428,17,120,297,0,89.2255889251664,52.8619526839665,39.0572389257332,31.3131312076999,22.5589224829666,265,32,0,157,140,0,116,181,0,93,204,0,67,230,0,34,196,6,91,16,151,0,0,0,0,451235,69.6969694622998,207,90,0,164.40737,4687.58211999999,0,0,0,0,0,9060.17688810078,0,0
M,20160229,2/29/16,77.16,79.11,73.01,77.72,84.0025,81.5525,79.1025,102,12,188,19,215877507,171,126,116627143,99250364,46,91,297,0,90.2356899318664,52.8619526839665,38.3838382545999,38.0471379190332,38.7205385901665,268,29,0,157,140,0,114,183,0,113,184,0,115,181,1,78,142,32,33,48,35,0,0,0,0,390684,68.3501681200331,203,94,0,8676.86710999999,343.48941,0,0,0,0,0,8742.46123334878,0,0
M,20160331,3/31/16,78.36,83.08,78.1208,82.39,84.285,81.66,79.035,175,75,115,2,194951902,279,17,172789631,22041354,72,0,297,1,91.582491274133,62.9629627509665,59.5959593952998,65.9932657710664,82.4915822138331,272,25,0,187,110,0,177,120,0,196,101,0,245,52,0,142,2,31,0,69,0,0,0,0,0,280741,78.1144778514664,232,65,0,12413.36615,22.71215,0,0,0,0,0,8378.58149401755,0,0
M,20160429,4/29/16,81.76,85.1,81.03,83.64,84.035,81.815,79.595,188,34,102,21,179569111,160,136,96495728,73904218,90,1,299,1,91.9732438395544,64.2140466079798,62.541805810897,73.5785950716435,83.6120398541403,275,24,0,192,107,0,187,112,0,220,79,0,250,48,1,209,4,27,1,87,4,0,0,0,0,164162,83.2775916947238,249,50,0,6083.35394,441.82049,0,0,0,0,0,7577.67472089439,0,0
M,20160531,5/31/16,83.87,84.933,81.86,84.53,84.105,81.96125,79.8175,195,26,95,19,167609699,196,103,110856251,56753448,72,5,299,0,92.3076919989709,68.8963208398116,66.2207355644791,77.9264211440588,80.9364545788078,276,23,0,206,93,0,198,101,0,233,66,0,242,57,0,129,12,21,4,27,10,0,0,0,0,253039,82.6086953758906,247,52,0,612.309049999999,7564.13505,0,0,0,0,0,7569.56666573175,0,0
M,20160630,6/30/16,84.22,85.86,80.43,84.99,84.89125,82.354375,79.8175,174,12,116,33,197766639,155,143,95210523,101160845,101,16,300,1,91.9999996933333,64.9999997833333,60.6666664644444,67.9999997733333,59.9999998,276,24,0,195,105,0,182,118,0,204,95,1,180,120,0,147,76,42,16,53,74,0,0,0,0,212673,76.9999997433333,231,69,0,5925.55525,405.52092,0,0,0,0,0,8752.38799481672,0,0
M,20160729,7/29/16,84.88,87.91,83.6,87.38,85.40375,82.610625,79.8175,209,41,81,6,163440682,215,84,123545542,39810532,128,4,300,1,92.3333330255556,69.9999997666667,71.3333330955556,78.3333330722222,77.99999974,277,23,0,210,90,0,214,86,0,235,65,0,234,66,0,180,17,35,2,55,7,0,0,0,0,150897,82.6666663911111,248,52,0,767.66402,1209.49916,0,0,0,0,0,7382.48198618486,0,0
M,20160831,8/31/16,87.42,88.44,86.1853,87.97,86.47125,83.409375,80.3475,216,18,75,12,163359999,159,141,85284446,78075553,83,1,300,0,92.99999969,74.99999975,76.3333330788889,83.6666663877778,64.9999997833333,279,21,0,225,75,0,229,71,0,251,49,0,195,105,0,143,20,32,0,53,18,0,0,0,0,159893,86.6666663777778,260,40,0,10195.36985,478.72988,0,0,0,0,0,7302.15269252997,0,0
M,20160930,9/30/16,87.97,88.5954,85.07,87,87.02875,83.893125,80.7575,212,11,81,17,178800954,133,164,97069496,80616660,61,3,301,3,94.0199332424587,74.0863784914074,72.7574748413373,75.747508053995,52.823920090286,283,18,0,223,78,0,219,82,0,228,73,0,159,142,0,100,65,17,3,16,52,0,0,0,0,228575,84.3853817794506,254,47,0,257.34304,9938.22822,0,0,0,0,0,8578.98032946187,0,0
M,20161031,10/31/16,86.8,87.3,85.01,86.05,87.1,83.8075,80.515,186,21,108,48,168044586,96,203,57390575,101219412,45,14,300,1,93.6666663544444,68.3333331055556,65.99999978,57.9999998066667,31.6666665611111,281,19,0,205,95,0,198,102,0,174,126,0,95,205,0,94,138,23,11,41,87,0,0,0,0,206616,79.6666664011111,239,61,0,198.72064,1484.36348,0,0,0,0,0,7643.28899924138,0,0
M,20161130,11/30/16,86.17,91.64,84.58,91.21,88.0575,84.315,80.5725,203,47,92,31,195815571,210,91,143182817,52632754,107,15,301,0,94.0199332424587,75.0830562289599,72.4252489288198,60.7973419907065,58.8039865156014,283,18,0,226,75,0,218,83,0,183,118,0,177,124,0,144,135,77,8,72,48,0,0,0,0,306565,86.7109631670732,261,40,0,22764.5732,323.5688,0,0,0,0,0,9432.17617062754,0,0
M,20161230,12/30/16,91.49,94.93,91.21,93.01,89.3175,84.87375,80.43,229,31,67,6,158381481,210,91,114553328,43828153,119,4,301,0,94.3521591549762,79.7342190042053,78.7375412666527,66.7774084160219,68.770763891127,284,17,0,240,61,0,237,64,0,201,100,0,207,94,0,163,38,27,2,39,4,0,0,0,0,317382,87.3754149921083,263,38,0,7757.32849,190.42085,0,0,0,0,0,7733.95291053766,0,0
M,20170131,1/31/17,93.63,94.41,92.5751,93.47,90.935,85.9625,80.99,238,25,58,16,162774052,203,98,108097665,54676387,92,3,301,0,94.6843850674937,82.724252216863,83.0564781293805,72.7574748413373,85.0498336044856,285,16,0,249,52,0,250,51,0,219,82,0,256,45,0,132,9,22,3,34,4,0,0,0,0,348406,89.3687704672134,269,32,0,2734.16668,233.07961,0,0,0,0,0,8069.62675986982,0,0
M,20170228,2/28/17,93.7,97.13,92.85,96.82,93.6275,87.42,81.2125,265,30,32,4,148783806,239,62,113051494,35597718,130,1,302,0,95.3642380948204,87.0860924268672,90.7284765207666,84.4370858131222,82.4503308528135,288,14,0,263,39,0,274,28,0,255,47,0,249,53,0,194,8,67,0,101,5,0,0,0,0,289819,90.7284765207666,274,28,0,12195.7213,134.77385,0,0,0,0,0,7588.79787418118,0,0
M,20170331,3/31/17,97.63,98.5,93.67,95.37,94.6675,87.3275,79.9875,263,5,34,7,175509184,125,176,73055796,101781875,131,8,302,1,95.0331122681023,86.423840773431,87.7483440803035,80.7947017192228,67.5496686504978,287,15,0,261,41,0,265,37,0,244,58,0,204,98,0,172,54,24,7,23,49,0,0,0,0,316190,89.7350990406123,271,31,0,377.9973,7653.0201,0,0,0,0,0,8982.64314425952,0,0
M,20170428,4/28/17,95.43,96.405,93.81,95.34,95.25,87.53375,79.8175,258,5,39,10,139491662,172,130,62024507,77467155,94,6,302,0,95.0331122681023,84.7682116398404,86.0927149467129,77.4834434520416,61.2582779428534,287,15,0,256,46,0,260,42,0,234,68,0,185,117,0,122,57,31,3,34,31,0,0,0,0,225954,88.0794699070216,266,36,0,507.55516,2349.75221,0,0,0,0,0,7083.68924283675,0,0
M,20170531,5/31/17,95.56,95.89,93.39,95.4,95.7325,88.04,80.3475,248,6,49,16,158879314,191,110,84831803,72781791,100,14,304,1,94.7368417936288,83.2236839367642,82.8947365694252,76.6447365899844,59.210526121018,288,16,0,253,51,0,252,52,0,233,71,0,180,124,0,122,75,36,11,39,42,0,0,0,0,296638,87.82894707951,267,37,0,1415.4728,270.0511,0,0,0,0,0,8224.44128005053,0,0
M,20170630,6/30/17,95.66,98.07,95.5,96.56,95.7325,88.90125,82.07,248,10,51,12,171573552,182,122,88647048,82926504,148,16,304,0,94.7368417936288,83.2236839367642,82.2368418347472,77.3026313246624,69.4078945085267,288,16,0,253,51,0,250,54,0,235,69,0,211,93,0,177,55,59,8,71,26,0,0,0,0,303408,87.4999997121711,266,38,0,6959.57535,263.67088,0,0,0,0,0,8899.52716634173,0,0
M,20170731,7/31/17,96.93,98.26,96.03,98.05,96.4025,90.145,83.8875,244,7,55,11,141253185,200,104,85614546,55638639,115,21,304,0,94.7368417936288,83.8815786714422,82.8947365694252,77.9605260593404,71.0526313452216,288,16,0,255,49,0,252,52,0,237,67,0,216,88,0,150,58,23,11,47,30,0,0,0,0,176529,87.1710523448321,265,39,0,8929.92051,271.95793,0,0,0,0,0,7501.65283799881,0,0
M,20170831,8/31/17,98.37,98.91,96.02,97.59,96.965,91.05,85.135,227,2,73,20,146094686,137,167,61260073,84834613,90,21,304,0,94.7368417936288,81.9078944674082,78.2894734266794,66.7763155698148,56.2499998149671,288,16,0,249,55,0,238,66,0,203,101,0,171,133,0,122,74,31,8,42,45,0,0,0,0,227035,84.8684207734591,258,46,0,9159.94826,524.44609,0,0,0,0,0,7737.137867484,0,0
M,20170929,9/29/17,97.76,100,96.62,99.82,98.07,92.14375,86.2175,237,19,63,9,148984722,212,92,108932154,39852422,123,14,305,0,95.4098357527546,84.9180325084655,80.655737440473,75.4098358183284,67.5409833851115,291,14,0,259,46,0,246,59,0,230,75,0,206,99,0,158,65,61,7,71,32,0,0,0,0,244347,86.5573767653857,264,41,0,4292.98348,303.31059,0,0,0,0,0,8248.06899488917,0,0
M,20171031,10/31/17,99.9,102.6551,99.8,101.65,99.2775,93.05625,86.835,236,11,64,12,159580383,212,93,97036491,62543892,147,22,305,0,95.7377046041387,83.2786882515453,79.6721308863209,77.0491800752486,74.7540981155603,292,13,0,254,51,0,243,62,0,235,70,0,228,77,0,190,46,49,12,63,27,0,0,0,0,229681,84.5901636570814,258,47,0,6971.84195,288.70958,0,0,0,0,0,8964.61460372301,0,0
M,20171130,11/30/17,102.06,105.81,100.67,105.23,101.0725,94.08625,87.1,253,21,48,5,155082060,235,69,111826100,43228186,150,18,305,1,95.7377046041387,87.2131144681537,83.6065571029293,80.327868589089,82.9508194001613,292,13,0,266,39,0,255,50,0,245,60,0,253,52,0,180,41,38,3,40,18,0,0,0,0,295972,85.9016390626176,262,43,0,12310.57354,184.17283,0,0,0,0,0,8950.87682089746,0,0
M,20171229,12/29/17,105.23,107.435,103.66,106.32,103.255,95.65625,88.0575,264,18,37,7,149885894,169,136,81265690,68620204,140,5,305,0,96.0655734555227,87.5409833195378,86.2295079140016,81.9672128460091,74.4262292641763,293,12,0,267,38,0,263,42,0,250,55,0,227,77,1,176,32,39,4,47,25,0,0,0,0,252653,87.2131144681537,266,39,0,6731.91173,392.58751,0,0,0,0,0,8702.82882775206,0,0
M,20180131,1/31/18,106.67,113.46,106.33,111.33,106.1325,97.725,89.3175,260,12,41,16,177247570,228,77,145594775,31652795,188,9,305,0,96.0655734555227,88.5245898736899,85.5737702112335,82.2950816973932,79.0163931835528,293,12,0,270,35,0,261,44,0,251,54,0,241,64,0,224,42,65,6,71,23,0,0,0,0,377086,89.508196427842,273,32,0,27191.86496,544.10898,0,0,0,0,0,10825.1230592252,0,0
M,20180228,2/28/18,111,111.911,100.09,106.39,107.3175,99.12625,90.935,219,2,82,43,186506008,53,252,48070365,138188909,50,38,306,0,95.4248362894613,77.1241827544961,71.568627217096,62.7450978341663,40.5228756845658,292,14,0,236,70,0,219,87,0,192,114,0,124,182,0,59,125,6,29,8,86,0,0,0,0,416369,80.3921566000256,246,60,0,176.20356,14888.60082,0,0,0,0,0,10888.765897158,0,0
M,20180329,3/29/18,106.42,109.0833,100.37,103.18,107.3175,100.4725,93.6275,209,15,92,25,186378601,121,185,74538719,111839882,55,40,306,0,95.4248362894613,78.7581696772609,70.5882350634371,54.2483658357897,27.1241829178948,292,14,0,241,65,0,216,90,0,166,140,0,83,223,0,64,106,26,19,30,50,0,0,0,0,302389,79.4117644463668,243,63,0,371.90171,11906.8897,0,0,0,0,0,10767.005638088,0,0
M,20180430,4/30/18,102.87,105.9484,99.79,103.61,107.3175,100.9925,94.6675,186,9,116,33,163432877,157,149,77803296,85629456,30,38,307,0,96.0912048987257,76.8729639189806,65.4723124903182,49.8371333881527,37.1335503676432,295,12,0,236,71,0,201,106,0,153,154,0,114,193,0,41,112,16,14,24,44,0,0,0,0,238909,80.4560257965602,247,60,0,823.671769999999,9201.33211,0,0,0,0,0,9520.54821104513,0,0
M,20180531,5/31/18,103.36,106.41,100.67,104.24,107.3175,101.28375,95.25,186,21,116,21,168283114,161,146,89582270,78700844,50,40,307,0,96.0912048987257,75.2442994291717,65.1465795923564,47.2312702044584,48.8599346942673,295,12,0,231,76,0,200,107,0,145,162,0,150,157,0,79,97,31,17,54,37,0,0,0,0,264024,79.4788271026748,244,63,0,654.66343,4050.2952,0,0,0,0,0,9885.15415794097,0,0
M,20180629,6/29/18,104.89,107.51,102.95,103.83,107.3175,101.525,95.7325,183,14,119,17,175821644,163,144,77980333,97841311,68,32,307,0,95.7654720007639,76.221498123057,63.1921822045857,48.2084688983438,53.745928163694,294,13,0,234,73,0,194,113,0,148,159,0,165,142,0,123,81,34,17,70,39,0,0,0,0,371851,82.0846902863691,252,55,0,513.87082,5703.4739,0,0,0,0,0,10146.4305527228,0,0
M,20180731,7/31/18,103.19,108.915,103.1,108.66,108.175,101.92125,95.6675,232,51,72,4,149963445,236,71,103288531,46674914,66,18,307,0,95.4397391028022,82.0846902863691,75.2442994291717,65.1465795923564,79.153094204713,293,14,0,252,55,0,231,76,0,200,107,0,243,64,0,142,57,24,11,60,25,0,0,0,0,380623,85.9934850619105,264,43,0,20749.74918,403.08046,0,0,0,0,0,9059.37714228423,0,0
M,20180831,8/31/18,108.56,111.58,107.46,110.72,109.275,102.80625,96.3375,226,12,78,18,147298832,188,118,94068720,53140391,77,10,307,1,96.4169377966875,82.4104231843309,73.6156349393627,66.4495111842035,74.2671007352863,296,11,0,253,54,0,226,81,0,204,103,0,228,79,0,166,38,29,3,56,19,0,0,0,0,241787,86.644950857834,266,41,0,15010.99846,433.67684,0,0,0,0,0,8867.75320256099,0,0
M,20180928,9/28/18,110.63,113.49,110.05,110.68,109.1125,103.00625,96.9,218,16,86,24,149939877,138,169,55284781,94655096,89,21,307,0,95.7654720007639,77.8501626128659,69.3811072658596,64.1693808984711,61.237784816815,294,13,0,239,68,0,213,94,0,197,110,0,188,119,0,161,64,30,14,42,39,0,0,0,0,178744,82.0846902863691,252,55,0,4744.81135,664.472370000001,0,0,0,0,0,8916.71086965946,0,0
M,20181031,10/31/18,111.22,112.05,101.68,105.17,108.8075,103.40625,98.005,143,9,161,84,216246257,70,237,54603618,161334069,57,100,308,0,93.8311685265222,62.9870127825097,44.155844012481,39.6103894817845,20.7792207117558,289,19,0,194,114,0,136,172,0,122,186,0,64,244,0,98,195,15,79,23,134,0,0,0,0,543862,75.9740257273571,234,74,0,176.49766,14736.62908,0,0,0,0,0,12323.7546639248,0,0
M,20181130,11/30/18,105.47,109.55,104,108.61,108.8075,104.0425,99.2775,166,39,139,17,183334993,225,82,116367927,66938189,55,35,308,1,94.1558438501434,70.4545452257969,53.2467530738742,48.7012985431776,43.8311686888598,290,18,0,217,91,0,164,144,0,150,158,0,135,173,0,79,76,21,13,24,21,0,0,0,0,301518,78.8961036399477,243,65,0,19728.22304,346.06095,0,0,0,0,0,10463.0627212426,0,0
M,20181231,12/31/18,109.95,110.1508,91.62,97.95,108.8075,104.03,99.2525,85,1,220,82,198250601,8,300,5748598,192502003,47,161,308,0,89.935064643068,41.5584414235116,31.4935063912549,20.1298700645134,9.41558438501434,277,31,0,128,180,0,97,211,0,62,246,0,29,279,0,68,235,11,131,18,167,0,0,0,0,751571,61.3636361644038,189,119,0,7.1888,22633.26974,0,0,0,0,0,10402.22470701,0,0
M,20190131,1/31/19,96.49,104.945,96.02,104.76,108.8075,104.92625,101.045,138,59,167,6,198476448,281,27,164472643,34003805,21,12,308,0,92.8571425556586,59.7402595462979,47.7272725723141,43.5064933652387,64.9350647242368,286,22,0,184,124,0,147,161,0,134,174,0,200,108,0,36,28,10,3,20,7,0,0,0,0,568265,76.2987010509782,235,73,0,7725.24219,88.4152599999999,0,0,0,0,0,10763.2570142457,0,0
M,20190228,2/28/19,105.05,109.06,103.72,107.76,110.3475,106.365,102.3825,160,35,145,13,155174798,232,76,120664540,34510258,68,4,308,0,93.8311685265222,67.5324673132063,53.8961037211165,60.064934869919,83.4415581706443,289,19,0,208,100,0,166,142,0,185,123,0,257,51,0,150,8,47,4,117,8,0,0,0,0,297922,78.8961036399477,243,65,0,1070.93435,9609.20579,0,0,0,0,0,8831.69068763592,0,0
M,20190329,3/29/19,108.46,109.99,105.29,107.63,110.335,106.95125,103.5675,163,24,142,21,177299926,190,118,95263751,80442022,78,8,311,0,93.8906749392583,63.6655946505929,53.6977490234799,57.8778133187209,77.4919611656207,292,19,0,198,113,0,167,144,0,180,131,0,241,70,0,161,16,18,5,50,11,0,0,0,0,281383,78.1350479802732,243,68,0,735.42151,1410.19325,0,0,0,0,0,10039.5254683909,0,0
M,20190430,4/30/19,108.32,111.36,108.26,111.25,110.4675,107.0175,103.5675,221,62,85,5,155617985,228,83,107698971,47919014,97,6,311,0,93.2475881246058,73.633440277706,69.453375982465,75.5627007216633,79.7427650169043,290,21,0,229,82,0,216,95,0,235,76,0,248,63,0,205,14,36,3,77,8,0,0,0,0,253277,81.9935688681879,255,56,0,25561.75008,293.02613,0,0,0,0,0,9332.14319597686,0,0
M,20190531,5/31/19,111.39,111.4,104.15,104.21,108.9875,106.13375,103.28,158,6,148,69,170127912,83,228,28909461,140883779,84,30,313,0,90.4153351743919,57.5079870367157,51.4376995161735,53.0351436005267,37.3801915738652,283,30,0,180,133,0,161,152,0,166,147,0,117,196,0,123,97,22,28,19,91,0,0,0,0,280510,73.1629390633772,229,84,0,309.09283,29712.22809,0,0,0,0,0,9342.41759441348,0,0
