Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20141031,10/31/14,41.57,42.725,40,42.64,43.615,41.27125,38.9275,2130,106,499,100,12089513556,1398,1279,8478389388,3446799989,813,209,2711,24,94.2087790135711,81.4459608699941,81.1877535665113,79.6385097456147,68.4249354229344,2554,157,0,2208,503,0,2201,510,0,2159,550,2,1855,847,9,1142,648,262,127,217,369,0,0,0,0,3137722,75.2489855864076,2040,671,0,30863.75393,32433.71951,0,0,0,0,0,807565.882020146,0,0
M,20141128,11/28/14,42.5,43.13,41.53,42.17,43.615,41.655,39.695,2172,113,468,68,16760412098,1843,849,14540167223,2084953802,981,79,2724,29,94.7503670724118,83.5168869003242,83.4067547417743,80.2496328633445,70.8883993866048,2581,143,0,2275,449,0,2272,452,0,2186,538,0,1931,792,1,1252,258,468,23,520,130,0,0,0,0,1706927,78.7812040826794,2146,578,0,45948.7269200001,21092.65929,0,0,0,0,0,668150.126473625,0,0
M,20141231,12/31/14,41.71,41.72,37.3,40.02,43.615,41.775,39.935,1920,69,567,188,28444865418,1262,1289,23913177799,4450250468,1069,211,2584,13,95.6269349475128,84.0557275216503,79.4117646751503,69.6981423878877,56.5789473465252,2471,113,0,2172,412,0,2052,532,0,1801,782,1,1462,1122,0,1277,680,365,136,399,463,0,0,0,0,3498239,78.7538699385627,2035,549,0,13923.74293,16849.42613,0,0,0,0,0,387862.272900214,0,0
M,20150130,1/30/15,39.95,42.04,38.55,39.94,43.49,41.99,40.49,2164,183,482,59,18552636701,1726,1006,9713285724,8708333432,855,82,2761,16,95.1829047101837,85.1865265899361,83.5566823312,78.0514306128028,70.9887721582801,2628,133,0,2352,409,0,2307,454,0,2155,606,0,1960,796,5,1100,344,274,18,380,152,0,0,0,0,2566765,81.0938065624434,2239,522,0,44590.9471700001,19621.06124,0,0,0,0,0,890620.618862297,0,0
M,20150227,2/27/15,40.4,42.04,40.08,41.8,43.3675,41.620625,39.87375,1955,81,291,21,12459483620,1800,536,9871771456,2539712551,561,42,2356,9,95.9252970730368,88.2427843428511,88.3701188079923,86.035653613737,80.8573853646616,2260,96,0,2079,277,0,2082,274,0,2027,329,0,1905,449,2,723,135,256,14,345,87,0,0,0,0,2023016,85.2716468228898,2009,347,0,31513.37533,20454.34696,0,0,0,0,0,752140.730516405,0,0
M,20150331,3/31/15,41.73,41.75,38.99,40.87,42.98,41.055,39.13,2273,94,446,80,25655470568,2092,712,22480912450,3149196276,1468,107,2830,13,95.3710247012823,85.9363957293511,83.886925765411,80.7773851304674,79.5406360142966,2699,131,0,2432,398,0,2374,456,0,2286,544,0,2251,576,3,1729,257,951,79,1035,182,0,0,0,0,2488187,85.0530035035148,2407,423,0,32645.61279,43825.3315900001,0,0,0,0,0,998222.013356843,0,0
M,20150430,4/30/15,41.29,45.08,41.2,43.9,42.605,40.8675,39.13,2358,131,373,55,32705869693,2211,605,30816889466,1854327953,1779,61,2839,15,95.9492778809619,87.9887283945091,85.6287424848085,83.1630855642258,82.2472701365807,2724,115,0,2498,341,0,2431,408,0,2361,477,1,2335,503,1,2045,233,505,32,591,151,0,0,0,0,2147165,88.3761887677435,2509,330,0,42987.10325,24828.45677,0,0,0,0,0,1015822.82657756,0,0
M,20150529,5/29/15,44.06,44.43,42.33,42.34,42.7625,40.94625,39.13,2217,40,383,90,26961728440,1712,973,14022001851,12916874944,1458,93,2719,17,95.2556086446283,87.2011768712022,84.8473703255435,82.4935637798847,77.4549466430839,2590,129,0,2371,348,0,2307,412,0,2243,475,1,2106,613,0,1624,308,144,72,178,176,0,0,0,0,1738241,87.5321809166855,2380,339,0,30287.7023500001,43464.82206,0,0,0,0,0,944582.889701943,0,0
M,20150630,6/30/15,42.5,42.639,40.32,40.88,42.655,41.29375,39.9325,2114,20,560,162,31064847159,735,2043,13118612272,17799252365,1366,199,2811,16,95.2330131286969,83.0665243390016,79.7225186482666,74.5997865262896,44.9662041817979,2677,134,0,2335,476,0,2241,570,0,2097,714,0,1264,1546,1,1464,669,220,123,255,441,0,0,0,0,2495282,85.3788686996162,2400,411,0,16669.44461,41235.1769799999,0,0,0,0,0,931863.651498351,0,0
M,20150731,7/31/15,41.07,41.29,37.42,38.32,42.895,41.3425,39.79,1562,30,999,527,31345560996,531,2156,2214536360,29099855517,232,483,2694,4,93.9123978864468,77.1714921762541,70.4157386524069,44.6176688772763,18.9680772015709,2530,164,0,2079,615,0,1897,797,0,1202,1491,1,511,2183,0,299,1829,80,344,116,1330,0,0,0,0,2791718,79.5100222422012,2142,552,0,23832.8357,42559.20839,0,0,0,0,0,827220.018807386,0,0
M,20150831,8/31/15,37.91,38.2701,30.9,34.54,42.895,40.6575,38.42,895,28,1738,729,22068956922,322,2434,1881372228,20177301685,163,781,2764,8,92.6555716017889,63.1331403534251,48.082489128769,20.549927633665,9.91316931623981,2561,203,0,1745,1019,0,1329,1435,0,568,2196,0,274,2488,2,230,1817,65,429,105,581,0,0,0,0,4944299,72.395079568598,2001,763,0,23834.31474,48261.60039,0,0,0,0,0,803736.769411796,0,0
M,20150930,9/30/15,33.59,36,31.89,33.09,43.66,40.18375,36.7075,753,98,1950,298,15118014968,1023,1795,4866225494,10237628204,75,429,2832,14,91.4194914931428,59.5338982840629,40.5720338839788,17.9731638354615,13.4180790913072,2589,243,0,1686,1146,0,1149,1683,0,509,2323,0,380,2450,2,129,1110,27,155,68,309,0,0,0,0,4708032,69.7740112747973,1976,856,0,12772.87247,58509.61413,0,0,0,0,0,625781.878875062,0,0
M,20151030,10/30/15,33.34,36.525,32.93,34.84,43.535,39.36625,35.1975,1380,623,1249,40,15992872957,2448,299,15041676565,928925577,148,36,2756,8,93.3236574407389,73.2220609313418,61.7924528077676,35.7764876502988,69.4121915568171,2572,184,0,2018,738,0,1703,1053,0,986,1770,0,1913,840,3,352,101,83,9,257,39,0,0,0,0,3613335,77.9390420617057,2148,608,0,61861.1804,7651.03639,0,0,0,0,0,809916.112789291,0,0
M,20151130,11/30/15,35.13,36.3,33.591,34.04,43.4125,38.77,34.1275,1517,225,1252,138,20253530871,1515,1355,11822659562,8311622852,223,142,2896,23,92.9903314596028,72.9627071571261,61.0497237358254,39.2955800969283,71.7541436216319,2693,203,0,2113,783,0,1768,1128,0,1138,1757,1,2078,813,5,929,235,118,97,688,155,0,0,0,0,3144398,77.0718231778067,2232,664,0,24673.16107,45920.1931199999,0,0,0,0,0,788725.038689522,0,0
M,20151231,12/31/15,34.19,34.3,31.5101,32.71,42.98,38.325,33.67,1639,293,908,68,15590161419,1586,1051,8834173363,6590075113,154,200,2673,18,93.5278712706592,74.9345304620522,65.4320987409532,47.3999251599701,72.6150392545398,2500,173,0,2003,670,0,1749,924,0,1267,1406,0,1941,731,1,924,361,55,110,544,230,0,0,0,0,4828955,79.8353909166347,2134,539,0,10024.42058,22700.31941,0,0,0,0,0,332043.098358734,0,0
M,20160129,1/29/16,31.84,31.97,27.98,30.83,41.635,37.37,33.105,632,46,1840,1086,13441249931,241,2354,814739288,12572197828,63,756,2600,3,92.807692271997,50.2692307498965,28.6538461428254,15.9230769169527,11.6538461493639,2413,187,0,1307,1293,0,745,1855,0,414,2186,0,303,2296,1,207,1890,25,621,100,1649,0,0,0,0,4746702,68.1538461276331,1772,828,0,29042.40504,45776.08314,0,0,0,0,0,747154.073865931,0,0
M,20160229,2/29/16,30.31,31.46,28.9031,30.73,41.1925,36.635,32.0775,596,118,1974,181,10540838556,935,1724,3653636276,6812624080,75,587,2678,16,91.5982075834211,44.846900655397,25.6908140307353,16.8409260579384,14.7871545874581,2453,225,0,1201,1477,0,688,1990,0,451,2227,0,396,2282,0,187,1141,47,188,117,205,0,0,0,0,3998942,63.0321134940134,1688,990,0,45674.4931099999,32389.39794,0,0,0,0,0,794311.228850785,0,0
M,20160331,3/31/16,31.36,34.93,31.33,34.58,40.9825,36.53,32.0775,1350,647,1502,40,16727943999,2592,345,15788232472,935736691,170,90,2952,12,92.2086720554849,61.686991849022,41.260162587649,43.6991869770667,59.5528455082816,2722,230,0,1821,1131,0,1218,1733,1,1290,1662,0,1758,1189,5,638,349,105,27,457,97,0,0,0,0,3408806,72.4254742302082,2138,814,0,73349.0582600001,5201.48668,0,0,0,0,0,904021.511735419,0,0
M,20160429,4/29/16,34.01,35.8299,33.2,34.93,40.6575,36.3675,32.0775,1140,136,1523,300,12602530343,1106,1637,5081219530,7498344136,168,47,2759,13,93.4396520139762,59.9130119391399,40.7756433342604,44.9438202084292,72.7437477083205,2578,181,0,1653,1106,0,1125,1634,0,1240,1519,0,2007,746,6,662,120,82,38,322,84,0,0,0,0,2759724,72.4175425616464,1998,761,0,40922.6904100001,8561.10082,0,0,0,0,0,752558.658048875,0,0
M,20160531,5/31/16,34.92,34.925,32.25,33.8,41.6275,36.8525,32.0775,1058,141,1836,298,11192150230,1210,1763,6475801020,4560151532,175,182,2991,14,91.1735205312024,54.9648946656754,37.7800066740956,40.5215646805344,52.7917084410593,2727,264,0,1644,1347,0,1130,1860,1,1212,1779,0,1579,1409,3,693,571,86,143,413,481,0,0,0,0,3144710,69.4750919192661,2078,913,0,20145.4442,40652.53658,0,0,0,0,0,765902.060609619,0,0
M,20160630,6/30/16,33.69,35.52,32.78,35.23,42.2275,37.1525,32.0775,1086,172,1769,149,12375426238,1710,1210,7259989569,5072413608,240,215,2945,20,91.3752121930814,57.283531389717,41.6638369977372,46.1799660284618,49.3378607642316,2691,254,0,1687,1258,0,1227,1718,0,1360,1585,0,1453,1482,10,853,593,116,111,396,379,0,0,0,0,4265112,70.9337860540123,2089,856,0,33581.0374800001,25071.81198,0,0,0,0,0,828833.540962166,0,0
M,20160729,7/29/16,35.37,37.0964,34.2499,37.04,41.9975,37.105,32.2125,1135,185,1698,143,13686367675,1724,1166,8444054751,5188699702,413,56,2916,20,91.9067215048331,60.6995884565502,44.4101508764026,53.2921810516831,61.3854595125564,2680,236,0,1770,1146,0,1295,1621,0,1554,1359,3,1790,1125,1,1191,201,232,15,624,105,0,0,0,0,2524291,74.4170095766745,2170,746,0,62562.9738899999,10776.84849,0,0,0,0,0,847358.633337106,0,0
M,20160831,8/31/16,37.08,38.6699,36.41,37.33,41.36,37.06375,32.7675,1285,196,1656,97,13790532031,1939,1032,11167968813,2350984023,411,56,3011,27,91.896379909699,63.1019594609426,48.0903354207604,66.1574227611566,71.5044835365312,2767,244,0,1900,1111,0,1448,1563,0,1992,1016,3,2153,853,5,1288,253,172,36,652,153,0,0,0,0,3240915,76.3865825053515,2300,711,0,24009.19097,47493.50056,0,0,0,0,0,998463.156296238,0,0
M,20160930,9/30/16,37.34,38.87,36.13,37.63,39.7925,36.65125,33.51,676,102,488,37,4160170910,578,587,1713992936,2409790983,240,41,1191,23,85.1385389713362,54.2401342953483,59.3618807226181,67.0025188354303,59.9496221159113,1014,177,0,646,545,0,707,484,0,798,392,1,714,471,6,414,178,68,24,109,111,0,0,0,0,3407943,63.1402182509318,752,439,0,25203.84399,16456.00448,0,0,0,0,0,816571.53860467,0,0
M,20161031,10/31/16,37.7,38.38,36.75,37.75,38.645,36.3725,34.1,1272,221,1523,179,15371186169,1410,1406,7498941451,7694397801,303,94,2869,35,91.5998605466714,62.251655607441,48.0306726915195,69.8849773196636,59.1146740818701,2628,241,0,1786,1082,1,1378,1491,0,2005,864,0,1696,1173,0,923,508,175,52,439,364,0,0,0,0,2490998,75.8800975685326,2177,692,0,34834.40838,20830.79721,0,0,0,0,0,747034.380251607,0,0
M,20161130,11/30/16,37.89,38.19,34.78,36.22,37.685,35.925,34.165,1577,361,1372,188,15685127056,1678,1335,11003232668,4567363995,377,153,3042,18,92.0447073990649,64.8586456065553,54.8323471220143,69.7238658547916,60.683760663812,2800,242,0,1973,1069,0,1668,1374,0,2121,920,1,1846,1196,0,1010,702,219,111,515,471,0,0,0,0,4033592,77.0216962271461,2343,699,0,20602.02419,44804.15273,0,0,0,0,0,1002295.78353959,0,0
M,20161230,12/30/16,36.12,36.88,34.71,35.78,37.4375,35.69,33.9425,1333,153,1480,332,11830052322,851,2030,3754727383,7979739216,267,115,2912,23,92.3420329353221,57.6923076724958,49.0041208622925,52.4725274545081,36.7445054818872,2689,223,0,1680,1232,0,1427,1483,2,1528,1382,2,1070,1840,2,636,978,116,74,267,682,0,0,0,0,2815840,75.4807692048486,2198,714,0,31879.04851,18893.55921,0,0,0,0,0,720241.377964194,0,0
M,20170131,1/31/17,36.18,38.15,36.03,37.84,37.49,35.58,33.67,539,79,258,29,3308289749,558,247,2964199502,318470863,210,21,816,10,86.7647057760236,65.0735293320177,70.9558822659854,68.5049018768322,68.5049018768322,708,108,0,531,285,0,579,237,0,559,257,0,559,252,5,349,61,113,10,174,24,0,0,0,0,2364688,69.1176469741205,564,252,0,38668.03201,14247.17422,0,0,0,0,0,553971.615183526,0,0
M,20170228,2/28/17,38.09,39.78,37.84,38.69,37.725,35.415,33.105,1441,232,1216,96,10597440239,2111,627,6794636710,3715410104,442,31,2772,25,94.5526695185596,63.7806637576549,62.5541125315461,64.7907647673915,61.0389610169412,2621,151,0,1768,1004,0,1734,1038,0,1796,976,0,1692,1076,4,853,103,264,19,505,58,0,0,0,0,1794107,81.2770562477355,2253,519,0,35792.2132700001,22668.56997,0,0,0,0,0,699543.611296301,0,0
M,20170331,3/31/17,39.03,40.63,38.12,39.72,38.395,35.23625,32.0775,1641,184,1263,187,14164603958,1315,1662,6608192906,7325846573,625,83,3021,29,93.3796755731944,62.6282687644395,62.1979476788487,61.3042038856987,58.0602449327838,2821,200,0,1892,1129,0,1879,1142,0,1852,1168,1,1754,1258,9,1172,318,305,73,547,264,0,0,0,0,3051211,79.8742138100383,2413,608,0,35462.84859,20034.55951,0,0,0,0,0,874575.314349658,0,0
M,20170428,4/28/17,39.93,40.53,39.26,40.34,39.1475,35.68,32.2125,1567,149,1311,208,11221109969,1120,1840,6018557670,5060530945,568,322,3000,31,92.6666666357778,56.4333333145222,58.0999999806333,52.2999999825667,44.3999999852,2780,220,0,1693,1307,0,1743,1257,0,1569,1431,0,1332,1665,3,945,1040,241,267,374,814,0,0,0,0,1987345,74.0999999753,2223,777,0,30117.35148,14257.43813,0,0,0,0,0,696472.762133054,0,0
M,20170531,5/31/17,40.48,41.36,39.62,40.74,39.8725,36.32,32.7675,1464,120,1540,302,10729238168,1056,2047,4621535100,6028539350,520,693,3139,31,91.2392481391401,50.8442178875934,51.0353615638626,44.4727620119552,35.7120101829525,2864,275,0,1596,1543,0,1602,1537,0,1396,1742,1,1121,2010,8,705,1615,226,413,276,752,0,0,0,0,2522213,66.0401401509907,2073,1066,0,37130.25609,36520.1895800001,0,0,0,0,0,917235.276481569,0,0
M,20170630,6/30/17,40.84,41.28,40.2883,40.83,40.4075,36.95875,33.51,1605,289,1254,75,10805518053,2096,867,6983263317,3783871840,501,337,2992,21,91.8783422152813,54.5454545272241,56.9184491788374,50.9358288599813,48.1283422299036,2749,243,0,1632,1360,0,1703,1289,0,1524,1468,0,1440,1549,3,712,740,202,68,316,185,0,0,0,0,2063065,70.7219251100528,2116,876,0,23831.60778,29303.06627,0,0,0,0,0,336813.992684979,0,0
M,20170731,7/31/17,41.01,43.13,40.433,43.01,41.23,37.9325,34.635,1784,258,1234,156,12978440969,1720,1404,9519719615,3372955572,622,363,3153,24,92.1344750738552,57.5642245297925,60.3869330604545,54.4877893896328,57.5959403559797,2905,248,0,1815,1338,0,1904,1247,2,1718,1435,0,1816,1334,3,1014,670,304,228,555,392,0,0,0,0,2050708,71.7729146616642,2263,890,0,51370.12845,13515.94651,0,0,0,0,0,792707.217197812,0,0
M,20170831,8/31/17,43.2,44.41,42.22,44.3,42.22,38.735,35.25,1751,184,1149,150,15176032574,1811,1188,10931034879,4096809844,579,133,3032,31,93.0079155366069,58.9379947035165,61.4775725390905,57.6187334902313,65.9960421945923,2820,212,0,1787,1245,0,1864,1168,0,1747,1285,0,2001,1025,6,1153,405,226,71,565,231,0,0,0,0,1886492,73.5488126406501,2230,802,0,51374.9595400001,19476.06951,0,0,0,0,0,833283.97198795,0,0
M,20170929,9/29/17,44.5,45.27,42.91,43.57,42.9275,39.38875,35.85,1619,175,1041,150,13091488765,1366,1398,5408230033,7618690448,591,70,2791,21,94.5897527428915,58.25868862119,61.0533858613209,56.8613400011246,57.9362235550211,2640,151,0,1626,1164,1,1704,1087,0,1587,1201,3,1617,1170,4,1205,293,261,41,580,195,0,0,0,0,1846909,74.811895351196,2088,703,0,26300.87916,35965.05411,0,0,0,0,0,795823.247759897,0,0
M,20171031,10/31/17,43.53,45.33,43.53,44.63,43.8775,40.3425,36.8075,1772,139,1263,224,9871828333,1539,1597,5418619173,4384915190,647,189,3168,26,92.1401514860669,58.4595959411428,60.0063131123717,53.6931818012332,50.7260100849981,2919,249,0,1852,1316,0,1901,1266,1,1701,1467,0,1607,1554,7,1138,530,274,143,445,376,0,0,0,0,1964969,70.3914141191946,2230,938,0,69824.2528200001,14129.70687,0,0,0,0,0,960328.796332443,0,0
M,20171130,11/30/17,44.92,45.84,43.76,44.48,44.245,40.84125,37.4375,1514,86,1504,322,14178117236,983,2133,6302050955,7620350377,667,668,3148,18,91.3913595643611,55.1778907067415,53.3036848623559,46.918678511144,37.2617534824454,2877,271,0,1737,1410,1,1678,1470,0,1477,1671,0,1173,1969,6,1021,1442,245,505,389,1020,0,0,0,0,2240363,64.9301143376969,2044,1104,0,55491.07435,35053.7399399999,0,0,0,0,0,1018421.24225189,0,0
M,20171229,12/29/17,44.25,46.14,43.3,45.91,44.6475,40.94,37.2325,1468,120,1483,134,11004860678,1593,1428,5562030040,5361109338,423,680,3067,41,91.359634792514,56.146071060924,52.722530142575,47.994783160093,42.1910661747013,2802,265,0,1722,1345,0,1617,1450,0,1472,1595,0,1294,1770,3,582,1336,139,196,187,394,0,0,0,0,1944312,65.699380480698,2015,1052,0,85896.27029,12340.44791,0,0,0,0,0,858903.591402169,0,0
M,20180131,1/31/18,46.53,50.99,46.45,49.84,46.215,41.53,36.845,1588,202,1488,173,16151242208,1631,1535,10889093720,5237668873,752,357,3192,23,91.2593984676506,57.2994987289162,54.3233082536581,49.8433583803749,47.2117794338309,2913,279,0,1829,1363,0,1734,1458,0,1591,1601,0,1507,1680,5,1140,679,439,105,703,227,0,0,0,0,2734005,64.50501251112,2059,1133,0,55948.0116900001,63101.52447,0,0,0,0,0,1174430.64663869,0,0
M,20180228,2/28/18,49.56,49.75,44.34,47.17,46.85,41.87375,36.8975,1218,69,1614,279,10410359964,797,2120,2423237355,7930386731,306,1110,2942,19,90.5846362710453,52.0734194248561,46.9068660615544,39.5309313257883,34.8062542369795,2665,277,0,1532,1410,0,1380,1562,0,1163,1778,1,1024,1916,2,475,1743,74,766,144,1128,0,0,0,0,3737349,60.3670971922614,1776,1166,0,32899.93469,44675.3883899999,0,0,0,0,0,927630.559149874,0,0
M,20180329,3/29/18,47.57,48.87,45.82,46.98,47.475,42.30375,37.1325,357,25,212,69,2755969958,245,335,451814744,2302048829,121,66,584,4,86.6438354680756,70.5479450846782,66.095890297781,56.3356163418911,41.4383560934275,506,78,0,412,172,0,386,198,0,329,255,0,242,342,0,157,160,56,30,72,71,0,0,0,0,2550107,66.4383560506192,388,196,0,11044.24155,50994.48629,0,0,0,0,0,855070.516829884,0,0
M,20180430,4/30/18,46.74,47.1968,45.02,45.68,47.475,42.74125,38.0075,703,76,495,103,3702126343,619,583,1841651761,1809050347,189,185,1227,24,85.0855745027827,68.2151588686103,61.5321922888898,51.0187448646954,41.0757945875503,1044,183,0,837,390,0,755,472,0,626,601,0,504,722,1,271,401,87,93,136,201,0,0,0,0,2054785,67.7261613139966,831,396,0,46620.89011,22070.44487,0,0,0,0,0,745016.396800356,0,0
M,20180531,5/31/18,45.39,46.58,43.96,44.61,47.475,43.31125,39.1475,1160,142,1955,226,11017766827,1339,1830,4103728644,6814440354,416,711,3205,29,88.0499219694072,48.0187207338475,40.6240249483232,34.3525740922457,37.4726988962644,2822,383,0,1539,1666,0,1302,1903,0,1101,2103,1,1201,2000,4,763,1047,216,368,469,470,0,0,0,0,2343893,53.8221528693223,1725,1480,0,28700.12087,58493.75247,0,0,0,0,0,1176586.93929314,0,0
M,20180629,6/29/18,44.83,45.83,41.03,42.2,47.475,43.67375,39.8725,877,49,2202,319,9718759685,544,2599,2478399226,7125217338,250,1400,3167,13,85.5699399792959,40.985159443958,32.1124092099424,23.9658983189246,20.8083359580649,2710,457,0,1298,1869,0,1017,2150,0,759,2407,1,659,2505,3,468,1986,96,784,212,1127,0,0,0,0,2992248,48.1844016267179,1526,1641,0,29276.64245,45559.15183,0,0,0,0,0,808422.07346954,0,0
M,20180731,7/31/18,41.57,44.14,41.42,43.88,47.475,43.94125,40.4075,995,187,2207,132,10444293287,1785,1461,5617592548,4515788995,211,1122,3293,42,85.7576677540973,41.6641360335062,33.4041906974175,26.8751897883768,28.2417248623621,2824,469,0,1372,1921,0,1100,2192,1,885,2406,2,930,2359,4,392,1590,106,270,229,391,0,0,0,0,2158375,47.7072578051299,1571,1721,1,66520.03914,18371.8338899999,0,0,0,0,0,896706.110408271,0,0
M,20180831,8/31/18,43.52,43.74,40.33,42.04,47.4175,44.2025,40.9875,770,82,2317,240,10262688219,793,2350,2976376063,7019328951,164,926,3167,22,83.9595831752575,37.0382064928834,27.2813387978272,21.1556678177595,25.1341963924426,2659,508,0,1173,1994,0,864,2303,0,670,2497,0,796,2365,6,371,1357,80,382,201,558,0,0,0,0,2978362,43.7638143215144,1386,1781,0,52474.04343,33014.02386,0,0,0,0,0,969780.901586323,0,0
M,20180928,9/28/18,41.24,41.93,39.47,41,46.11,43.63125,41.1525,763,129,2355,155,8450654472,1542,1622,4097554776,4265019858,148,989,3202,33,83.8538413229688,35.9150530806012,26.4209868749466,21.8301061768176,34.1661461479806,2685,517,0,1150,2052,0,846,2356,0,699,2503,0,1094,2096,12,379,1342,61,417,211,487,0,0,0,0,2441087,43.1917551395404,1383,1819,0,25207.90499,49437.93747,0,0,0,0,0,842988.659903736,0,0
M,20181031,10/31/18,41.23,41.24,36.35,37.86,45.21,42.82125,40.4325,520,65,2695,362,10420677146,484,2801,1570874792,8744830446,91,2023,3302,13,80.4058146334325,28.2253179805496,18.534221678215,14.3852210737779,15.5057540837354,2655,647,0,932,2370,0,612,2690,0,475,2827,0,512,2784,6,352,2514,42,1100,227,1242,0,0,0,0,4684304,37.0381586804851,1223,2079,0,12426.3071,86025.22684,0,0,0,0,0,899125.641327695,0,0
M,20181130,11/30/18,38.46,40.14,37.8401,39.69,44.6225,42.385,40.1475,543,156,2578,95,11809100277,2162,1009,7760395209,3943047275,94,243,3205,31,81.7160686172493,29.1419656695345,20.1872074820009,18.8455538162728,35.0390015491298,2619,586,0,934,2270,1,647,2557,1,604,2601,0,1123,2072,10,663,384,68,74,502,120,0,0,0,0,3729018,37.9407176168672,1216,1989,0,70591.78809,37534.29624,0,0,0,0,0,1114479.78518041,0,0
M,20181231,12/31/18,40.69,40.75,37.18,38.1,44.3225,41.7425,39.1625,234,30,506,47,2108939331,294,469,1318037075,682098389,30,157,774,6,82.6873383944608,44.4444443870227,33.5917312227497,27.9069767081305,40.826873332265,640,134,0,344,430,0,260,514,0,216,558,0,316,458,0,136,240,15,91,76,129,0,0,0,0,5544518,52.9715761589515,410,364,0,30222.80967,9652.27791999999,0,0,0,0,0,168769.092809283,0,0
M,20190131,1/31/19,37.77,41.8172,37.52,41.78,44.6475,41.905,39.1625,691,282,2279,57,10525639664,1855,1163,7709970203,2724043279,144,494,3047,25,81.3915326283585,29.6028880769272,22.9405973012994,30.32490973734,51.5917295531369,2480,567,0,902,2145,0,699,2348,0,924,2123,0,1572,1465,10,806,645,90,203,503,241,0,0,0,0,3694013,37.742041339763,1150,1897,0,61918.60419,21399.4678,0,0,0,0,0,1119013.53958821,0,0
M,20190228,2/28/19,41.56,42.585,40.51,41.62,46.215,42.68875,39.1625,1210,588,1766,80,13079104837,2542,484,12098523000,933389952,316,103,3046,19,85.7518056185976,38.3782009066388,39.0347997245454,74.4583059506046,88.1812212448519,2612,434,0,1169,1877,0,1189,1857,0,2268,778,0,2686,356,4,1965,188,214,55,1344,120,0,0,0,0,2818249,43.7623112134727,1333,1713,0,64598.01581,26067.65629,0,0,0,0,0,891848.995900197,0,0
M,20190329,3/29/19,41.88,43.44,40.91,42.5,46.85,43.00625,39.1625,1760,584,1400,98,21623897305,2336,863,15594905357,5811616174,755,59,3224,25,86.786600469359,46.6811414247267,55.2109180970189,79.3734491068941,86.9106699482287,2798,426,0,1505,1719,0,1780,1444,0,2559,665,0,2802,419,3,2352,136,518,45,633,97,0,0,0,0,3040719,48.7593051957943,1572,1652,0,47844.60599,36195.95634,0,0,0,0,0,1027499.26793137,0,0
M,20190430,4/30/19,43.06,44.19,42.8636,43.41,47.475,43.31875,39.1625,1702,184,1464,295,18202942329,1303,1891,8516787599,9593714555,860,44,3223,29,85.820663951033,44.958113544847,52.621780933099,79.6152652560921,73.6270555154741,2766,457,0,1449,1774,0,1696,1527,0,2566,657,0,2373,839,11,1822,134,410,20,315,84,0,0,0,0,2016221,48.3710828270645,1559,1664,0,29139.12515,27439.5721000001,0,0,0,0,0,985694.075063796,0,0
M,20190531,5/31/19,43.5,43.83,39.57,40.64,47.4175,43.245,39.0725,1258,108,1865,487,12728334481,715,2439,3190427921,9479601310,263,226,3174,19,83.4593572515881,36.5154379217028,40.7687460489071,58.0655324328716,28.1348456118038,2649,525,0,1159,2015,0,1294,1880,0,1843,1329,2,893,2277,4,454,901,103,189,132,796,0,0,0,0,3185111,41.8399495772401,1328,1846,0,18340.08729,55238.9837800001,0,0,0,0,0,389549.622632883,0,0
M,20190628,6/28/19,40.85,42.815,40.4,42.53,46.11,43.06125,40.0125,1390,240,1796,143,12138365306,1900,1302,8247754617,3711495001,307,187,3237,33,83.5341365203787,39.4810009145873,46.1229533376203,63.6082792512795,33.8894037584525,2704,533,0,1278,1959,0,1493,1744,0,2059,1176,2,1097,2134,6,464,1192,152,81,214,775,0,0,0,0,2373681,43.9913500018562,1424,1813,0,45312.83188,37587.4471799999,0,0,0,0,0,1710637.64242069,0,0
M,20190731,7/31/19,43.35,43.43,41.32,41.76,44.9425,42.73625,40.53,1336,171,1957,291,11646267451,1302,2009,5049089012,6455222406,408,222,3342,27,82.7947336676257,38.420107708432,45.0628366112918,53.4709754477944,37.7917414608642,2767,575,0,1284,2058,0,1506,1836,0,1787,1551,4,1263,2074,5,633,860,190,137,322,451,0,0,0,0,2033046,42.7588270368765,1429,1913,0,21552.77188,54763.5698499999,0,0,0,0,0,988918.858100204,0,0
