Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20180223,2/23/18,30.52,30.84,29.81,30.7,33.4475,32.0775,30.7075,4,1,25,0,1106249,14,15,408405,684018,0,3,30,1,49.9999983333334,23.3333325555556,16.6666661111111,23.3333325555556,53.3333315555556,15,15,0,7,23,0,5,25,0,7,23,0,16,14,0,0,5,0,3,0,4,0,0,0,0,100001,33.3333322222223,10,20,0,24.06485,22.33969,0,0,0,0,0,72.64260760017,0,0
W,20180302,3/2/18,30.79,30.85,29.61,29.86,33.6375,31.985,30.3325,2,0,27,2,1682654,5,25,129317,1553337,1,8,30,0,43.3333318888889,9.99999966666668,9.99999966666668,13.3333328888889,33.3333322222223,13,17,0,3,27,0,3,27,0,4,26,0,10,20,0,1,11,1,5,1,6,0,0,0,0,191747,23.3333325555556,7,23,0,1.48986999999998,81.1274199999999,0,0,0,0,0,101.69514238251,0,0
W,20180309,3/9/18,29.74,30.97,29.66,30.97,33.485,31.90875,30.3325,10,8,19,0,1321985,27,3,1138820,183165,0,2,30,0,56.6666647777778,29.999999,23.3333325555556,46.6666651111112,76.6666641111112,17,13,0,9,21,0,7,23,0,14,16,0,23,7,0,0,4,0,0,0,0,0,0,0,0,347421,36.6666654444445,11,19,0,110.28003,1.01645000000001,0,0,0,0,0,80.18000899534,0,0
W,20180316,3/16/18,30.97,31.415,30.93,31.26,33.3925,31.8625,30.3325,10,1,19,1,1731463,23,7,1284711,446752,1,0,30,0,59.9999980000001,33.3333322222223,36.6666654444445,73.333330888889,86.6666637777779,18,12,0,10,20,0,11,19,0,22,8,0,26,4,0,2,0,1,0,2,0,0,0,0,0,125087,39.9999986666667,12,18,0,60.76861,7.90392999999999,0,0,0,0,0,110.68045172171,0,0
W,20180323,3/23/18,31.26,31.26,29.9901,30.07,33.08,31.6275,30.175,4,1,25,7,1293648,2,28,77342,1216306,1,2,30,0,46.6666651111112,16.6666661111111,16.6666661111111,13.3333328888889,13.3333328888889,14,16,0,5,25,0,5,25,0,4,26,0,4,26,0,1,3,0,2,0,3,0,0,0,0,198859,19.9999993333334,6,24,0,.760000000000005,119.78377,0,0,0,0,0,85.93312082317,0,0
W,20180330,3/30/18,30.32,31.23,30.13,31.08,32.9375,31.55625,30.175,12,8,17,0,1122525,28,2,1090995,31530,0,3,30,0,53.3333315555556,26.6666657777778,33.3333322222223,83.3333305555556,86.6666637777779,16,14,0,8,22,0,10,20,0,25,5,0,26,4,0,0,3,0,2,0,2,0,0,0,0,178029,33.3333322222223,10,20,0,103.38291,.199999999999996,0,0,0,0,0,73.5138347258,0,0
W,20180406,4/6/18,31.12,31.34,30.48,30.88,32.705,31.53875,30.3725,7,0,22,5,1221194,11,19,506916,714278,0,0,30,0,53.3333315555556,23.3333325555556,33.3333322222223,76.6666641111112,66.6666644444445,16,14,0,7,23,0,10,20,0,23,7,0,20,10,0,3,0,0,0,3,0,0,0,0,0,215177,26.6666657777778,8,22,0,9.13193999999999,28.68064,0,0,0,0,0,76.10784091934,0,0
W,20180413,4/13/18,30.94,31.14,30.31,30.54,32.2225,31.28,30.3375,7,1,22,1,1315054,7,23,585058,729996,0,0,30,0,56.6666647777778,19.9999993333334,26.6666657777778,53.3333315555556,53.3333315555556,17,13,0,6,24,0,8,22,0,16,14,0,16,14,0,0,0,0,0,0,0,0,0,0,0,145832,26.6666657777778,8,22,0,4.41437000000001,35.25037,0,0,0,0,0,83.08334959658,0,0
W,20180420,4/20/18,30.62,31.27,30.18,30.22,31.9775,31.1575,30.3375,8,2,21,1,1195400,6,24,574809,620591,2,4,30,0,53.3333315555556,19.9999993333334,26.6666657777778,39.9999986666667,16.6666661111111,16,14,0,6,24,0,8,22,0,12,18,0,5,25,0,4,4,2,4,4,4,0,0,0,0,108603,26.6666657777778,8,22,0,9.64610999999999,40.60992,0,0,0,0,0,74.89054815904,0,0
W,20180427,4/27/18,30.22,31.11,30.0332,31.01,31.7825,31.20375,30.625,14,8,15,2,1282733,25,5,1154490,128243,1,4,30,0,56.6666647777778,26.6666657777778,59.9999980000001,76.6666641111112,73.333330888889,17,13,0,8,22,0,18,12,0,23,7,0,22,8,0,3,6,0,0,1,2,0,0,0,0,122821,29.999999,9,21,0,83.83789,11.31999,0,0,0,0,0,84.02564651573,0,0
W,20180504,5/4/18,30.94,31.4,30.791,31.31,31.555,31.09,30.625,21,7,8,0,1438423,20,10,831440,606983,1,0,30,0,56.6666647777778,36.6666654444445,76.6666641111112,76.6666641111112,86.6666637777779,17,13,0,11,19,0,23,7,0,23,7,0,26,4,0,6,2,0,0,4,1,0,0,0,0,115045,36.6666654444445,11,19,0,31.83866,20.65214,0,0,0,0,0,98.11878932719,0,0
W,20180511,5/11/18,31.36,31.81,31.045,31.53,31.6225,31.0675,30.5125,22,1,8,1,1163012,22,8,960928,202084,1,0,30,0,56.6666647777778,43.3333318888889,79.9999973333334,86.6666637777779,86.6666637777779,17,13,0,13,17,0,24,6,0,26,4,0,26,4,0,14,0,0,0,9,0,0,0,0,0,60269,39.9999986666667,12,18,0,20.49751,4.44895000000001,0,0,0,0,0,76.00194775086,0,0
W,20180518,5/18/18,31.54,31.56,30.43,30.56,31.4325,30.99125,30.55,8,0,22,14,1459205,2,28,48211,1410994,0,0,30,0,49.9999983333334,19.9999993333334,33.3333322222223,33.3333322222223,9.99999966666668,15,15,0,6,24,0,10,20,0,10,20,0,3,27,0,0,0,0,0,0,0,0,0,0,0,70868,23.3333325555556,7,23,0,.949999999999999,110.04378,0,0,0,0,0,85.53351682113,0,0
W,20180525,5/25/18,30.63,31.32,30.43,31.19,31.19,30.83125,30.4725,18,10,12,0,1173614,28,2,1127052,46562,2,0,30,0,56.6666647777778,26.6666657777778,59.9999980000001,56.6666647777778,49.9999983333334,17,13,0,8,22,0,18,12,0,17,13,0,15,14,1,3,2,2,0,3,2,0,0,0,0,63622,29.999999,9,21,0,56.33677,.879999999999999,0,0,0,0,0,71.52091244113,0,0
W,20180601,6/1/18,31.12,31.805,30.99,31.71,31.2775,30.7475,30.2175,25,7,5,0,1261652,28,2,1187133,74519,3,0,30,0,59.9999980000001,53.3333315555556,76.6666641111112,79.9999973333334,89.9999970000001,18,12,0,16,14,0,23,7,0,24,6,0,27,3,0,12,0,1,0,9,0,0,0,0,0,98253,36.6666654444445,11,19,0,54.04217,1.53,0,0,0,0,0,79.40333005667,0,0
W,20180608,6/8/18,31.78,32.135,31.675,32.06,31.41,30.92375,30.4375,25,2,5,2,1271171,25,4,1047692,148871,3,0,30,1,63.3333312222223,63.3333312222223,83.3333305555556,89.9999970000001,93.3333302222223,19,11,0,19,11,0,25,5,0,27,3,0,28,2,0,16,0,1,0,7,0,0,0,0,0,113609,46.6666651111112,14,16,0,37.4783,2.22998999999999,0,0,0,0,0,80.19621209318,0,0
W,20180615,6/15/18,32.03,32.31,31.4532,31.49,31.6125,31.0675,30.5225,23,1,7,3,1721928,9,21,449604,1272324,1,0,30,0,59.9999980000001,53.3333315555556,76.6666641111112,69.9999976666667,59.9999980000001,18,12,0,16,14,0,23,7,0,21,9,0,18,12,0,14,0,0,0,3,0,0,0,0,0,80816,33.3333322222223,10,20,0,3.17951,34.99818,0,0,0,0,0,103.24520766166,0,0
W,20180622,6/22/18,31.39,32.34,31.285,32.31,31.8925,31.12875,30.365,28,6,2,1,1699509,27,3,1389190,310319,3,0,30,0,63.3333312222223,83.3333305555556,86.6666637777779,86.6666637777779,79.9999973333334,19,11,0,25,5,0,26,4,0,26,4,0,24,6,0,15,0,2,0,4,0,0,0,0,0,113807,59.9999980000001,18,12,0,88.2184999999999,2.36598000000001,0,0,0,0,0,113.02685494142,0,0
W,20180629,6/29/18,32.33,32.86,32.045,32.71,32.1425,31.40625,30.67,30,2,0,0,1650100,20,10,923158,726942,3,0,30,0,63.3333312222223,99.9999966666668,99.9999966666668,93.3333302222223,76.6666641111112,19,11,0,30,0,0,30,0,0,28,2,0,23,7,0,15,0,1,0,4,0,0,0,0,0,115050,66.6666644444445,20,10,0,39.96831,8.15539999999999,0,0,0,0,0,110.2062204603,0,0
W,20180706,7/6/18,32.67,33.35,32.155,33.28,32.4475,31.5475,30.6475,30,0,0,0,749135,28,2,712361,36774,2,0,30,0,73.333330888889,99.9999966666668,99.9999966666668,96.6666634444446,96.6666634444446,22,8,0,30,0,0,30,0,0,29,1,0,29,1,0,14,0,0,0,4,0,0,0,0,0,80567,83.3333305555556,25,5,0,50.1947300000001,.489649999999997,0,0,0,0,0,52.77122117973,0,0
W,20180713,7/13/18,33.33,33.33,32.8,33,32.825,31.73375,30.6425,30,0,0,0,1011523,8,22,143233,868290,2,0,30,0,73.333330888889,99.9999966666668,99.9999966666668,89.9999970000001,56.6666647777778,22,8,0,30,0,0,30,0,0,27,3,0,17,13,0,10,0,1,0,2,0,0,0,0,0,92289,86.6666637777779,26,4,0,4.19001,25.2955200000001,0,0,0,0,0,67.86528713715,0,0
W,20180720,7/20/18,32.86,32.96,32.32,32.5,32.8725,31.77625,30.68,24,0,6,6,1385187,8,22,469612,915575,2,0,30,0,63.3333312222223,83.3333305555556,83.3333305555556,66.6666644444445,26.6666657777778,19,11,0,25,5,0,25,5,0,20,10,0,8,22,0,5,2,0,0,1,2,0,0,0,0,82177,63.3333312222223,19,11,0,1.99574,55.33732,0,0,0,0,0,87.93255775865,0,0
W,20180727,7/27/18,32.49,32.9,32.14,32.45,32.8725,31.7675,30.6625,22,2,8,4,1479492,11,19,431802,1047690,1,0,30,0,66.6666644444445,83.3333305555556,83.3333305555556,43.3333318888889,19.9999993333334,20,10,0,25,5,0,25,5,0,13,17,0,6,24,0,6,2,0,0,4,0,0,0,0,0,96362,53.3333315555556,16,14,0,29.3,30.7041199999999,0,0,0,0,0,100.13928254402,0,0
W,20180803,8/3/18,32.48,33.585,32.19,33.54,32.9375,31.85375,30.77,25,5,5,2,1699139,25,5,1481288,217851,1,0,30,0,73.333330888889,93.3333302222223,86.6666637777779,83.3333305555556,83.3333305555556,22,8,0,28,2,0,26,4,0,25,5,0,25,5,0,17,3,1,0,12,2,0,0,0,0,134880,86.6666637777779,26,4,0,98.5165,4.85617000000001,0,0,0,0,0,117.34586462539,0,0
W,20180810,8/10/18,33.57,33.67,32.91,32.93,32.9375,31.9775,31.0175,20,1,10,6,1160068,4,26,134451,1025617,0,0,30,0,69.9999976666667,89.9999970000001,73.333330888889,59.9999980000001,49.9999983333334,21,9,0,27,3,0,22,8,0,18,12,0,15,15,0,15,0,0,0,2,0,0,0,0,0,91532,79.9999973333334,24,6,0,2.10459000000001,62.48849,0,0,0,0,0,70.38775486233,0,0
W,20180817,8/17/18,32.93,33.93,32.85,33.92,33.2925,32.1975,31.1025,28,8,2,0,1217274,29,1,1198511,18763,1,0,30,0,76.6666641111112,93.3333302222223,86.6666637777779,86.6666637777779,86.6666637777779,23,7,0,28,2,0,26,4,0,26,4,0,26,4,0,16,2,1,0,5,2,0,0,0,0,108082,96.6666634444446,29,1,0,80.46468,.129999999999999,0,0,0,0,0,83.30218323071,0,0
W,20180824,8/24/18,33.97,34.135,33.3,33.59,33.5125,32.33,31.1475,25,0,5,3,1318563,10,20,422055,896508,3,0,30,0,76.6666641111112,93.3333302222223,79.9999973333334,73.333330888889,66.6666644444445,23,7,0,28,2,0,24,6,0,22,8,0,20,10,0,19,1,2,0,3,0,0,0,0,0,82646,86.6666637777779,26,4,0,4.89847999999997,40.17214,0,0,0,0,0,84.97581859751,0,0
W,20180831,8/31/18,33.61,34.06,33.36,33.85,33.59,32.41875,31.2475,26,1,4,0,1133329,24,6,911475,221854,1,0,30,0,76.6666641111112,93.3333302222223,86.6666637777779,83.3333305555556,83.3333305555556,23,7,0,28,2,0,26,4,0,25,5,0,25,5,0,12,0,0,0,1,0,0,0,0,0,66660,93.3333302222223,28,2,0,24.99273,2.01779000000003,0,0,0,0,0,74.42286247821,0,0
W,20180907,9/7/18,33.78,33.93,33.32,33.44,33.7,32.54,31.38,26,1,4,1,891235,2,28,70094,821141,1,0,30,0,76.6666641111112,83.3333305555556,83.3333305555556,73.333330888889,29.999999,23,7,0,25,5,0,25,5,0,22,8,0,9,21,0,6,2,0,0,2,2,0,0,0,0,71164,86.6666637777779,26,4,0,3.30842000000002,33.21732,0,0,0,0,0,58.62396938672,0,0
W,20180914,9/14/18,33.59,33.96,33.375,33.58,33.7,32.65625,31.6125,26,0,4,0,1074985,18,11,727713,236842,2,0,30,1,73.333330888889,83.3333305555556,86.6666637777779,66.6666644444445,43.3333318888889,22,8,0,25,5,0,26,4,0,20,10,0,13,17,0,8,2,1,0,4,0,0,0,0,0,63277,83.3333305555556,25,5,0,25.67517,12.32272,0,0,0,0,0,71.21328168603,0,0
W,20180921,9/21/18,33.5,33.82,33.04,33.15,33.7,32.79625,31.8925,23,0,7,3,1768202,15,15,720545,1047657,1,0,30,0,73.333330888889,83.3333305555556,79.9999973333334,56.6666647777778,46.6666651111112,22,8,0,25,5,0,24,6,0,17,13,0,14,16,0,4,3,0,0,0,1,0,0,0,0,73679,79.9999973333334,24,6,0,9.71942000000001,20.7726100000001,0,0,0,0,0,103.84533302007,0,0
W,20180928,9/28/18,33.04,33.05,32.07,32.61,33.7,32.90875,32.1175,16,0,14,7,1289370,4,26,218732,1070638,0,1,30,0,63.3333312222223,73.333330888889,56.6666647777778,16.6666661111111,16.6666661111111,19,11,0,22,8,0,17,13,0,5,25,0,5,25,0,0,6,0,1,0,3,0,0,0,0,87785,73.333330888889,22,8,0,.640000000000008,53.1973899999999,0,0,0,0,0,82.86180523604,0,0
W,20181005,10/5/18,32.61,32.6984,31.47,31.75,33.7,32.87,32.04,3,0,27,13,1148209,1,29,31143,1117066,0,1,30,0,63.3333312222223,56.6666647777778,16.6666661111111,3.33333322222223,0,19,11,0,17,13,0,5,25,0,1,29,0,0,30,0,0,12,0,0,0,6,0,0,0,0,117189,46.6666651111112,14,16,0,.164630000000002,78.5495800000001,0,0,0,0,0,72.91632048255,0,0
W,20181012,10/12/18,31.85,32.37,30.65,30.81,33.615,32.7425,31.87,0,0,30,3,1583233,1,29,113811,1469422,0,1,30,0,56.6666647777778,26.6666657777778,0,0,0,17,13,0,8,22,0,0,30,0,0,30,0,0,30,0,1,17,0,0,1,7,0,0,0,0,236381,23.3333325555556,7,23,0,.310000000000002,85.5161799999999,0,0,0,0,0,99.00248592086,0,0
W,20181019,10/19/18,30.8,31.93,30.76,31.82,33.505,32.62625,31.7475,9,9,21,0,1224863,29,1,1014956,209907,0,1,30,0,63.3333312222223,49.9999983333334,29.999999,13.3333328888889,59.9999980000001,19,11,0,15,15,0,9,21,0,4,26,0,18,12,0,0,3,0,0,0,0,0,0,0,0,130667,53.3333315555556,16,14,0,98.02806,7.75700000000015E-02,0,0,0,0,0,76.29601601805,0,0
W,20181026,10/26/18,31.9,32.49,31.16,31.48,33.195,32.33,31.465,10,3,20,2,1724690,12,18,645489,1079201,1,3,30,0,56.6666647777778,43.3333318888889,26.6666657777778,26.6666657777778,56.6666647777778,17,13,0,13,17,0,8,22,0,8,22,0,17,13,0,4,10,1,2,4,8,0,0,0,0,249687,46.6666651111112,14,16,0,13.46568,59.31169,0,0,0,0,0,102.27065025884,0,0
W,20181102,11/2/18,31.71,32.75,31.58,31.94,33.22,32.3425,31.465,10,2,20,2,1797253,15,15,1146277,650976,5,1,30,0,56.6666647777778,46.6666651111112,23.3333325555556,29.999999,59.9999980000001,17,13,0,14,16,0,7,23,0,9,21,0,18,12,0,8,5,4,0,4,2,0,0,0,0,233554,56.6666647777778,17,13,0,41.8151399999999,10.32799,0,0,0,0,0,115.61334232227,0,0
W,20181109,11/9/18,32.02,33.2,32.02,33.12,33.105,32.285,31.465,22,12,8,0,1126721,28,2,955300,171421,2,0,30,0,69.9999976666667,66.6666644444445,59.9999980000001,79.9999973333334,93.3333302222223,21,9,0,20,10,0,18,12,0,24,6,0,28,2,0,3,1,0,0,0,0,0,0,0,0,131004,73.333330888889,22,8,0,101.27372,8.13604999999998,0,0,0,0,0,73.88441333919,0,0
W,20181116,11/16/18,33.13,33.49,32.67,33.46,33.2975,32.38125,31.465,21,2,9,3,1331569,21,9,967088,364481,5,0,30,0,73.333330888889,69.9999976666667,63.3333312222223,73.333330888889,83.3333305555556,22,8,0,21,9,0,19,11,0,22,8,0,25,4,1,9,0,3,0,6,0,0,0,0,0,215736,73.333330888889,22,8,0,33.67298,9.64748999999999,0,0,0,0,0,83.26869104919,0,0
W,20181123,11/23/18,33.47,33.76,32.78,32.97,33.5425,32.50375,31.465,18,0,12,3,823549,8,22,314832,508717,7,0,30,0,73.333330888889,63.3333312222223,63.3333312222223,66.6666644444445,56.6666647777778,22,8,0,19,11,0,19,11,0,20,10,0,17,13,0,9,1,3,0,2,1,0,0,0,0,128442,66.6666644444445,20,10,0,3.11001000000001,40.53547,0,0,0,0,0,49.62088110493,0,0
W,20181130,11/30/18,33.05,33.885,32.85,33.85,33.62,32.56625,31.5125,23,5,7,0,1438587,30,0,1438587,0,6,0,30,0,79.9999973333334,76.6666641111112,69.9999976666667,89.9999970000001,89.9999970000001,24,6,0,23,7,0,21,9,0,27,3,0,27,3,0,10,0,1,0,4,0,0,0,0,0,138008,76.6666641111112,23,7,0,80.89745,0,0,0,0,0,0,92.5284866265,0,0
W,20181207,12/7/18,33.9,34.5,33.09,33.96,33.83,32.96,32.09,24,1,6,0,1392734,19,11,598646,794088,11,1,30,0,79.9999973333334,79.9999973333334,79.9999973333334,86.6666637777779,76.6666641111112,24,6,0,24,6,0,24,6,0,26,4,0,23,7,0,15,1,5,1,6,1,0,0,0,0,184052,79.9999973333334,24,6,0,23.7449200000001,15.77366,0,0,0,0,0,86.96905786445,0,0
W,20181214,12/14/18,33.96,34.14,33.21,33.42,33.745,33.1175,32.49,17,0,13,7,1413595,5,25,180977,1232618,2,2,30,0,73.333330888889,59.9999980000001,59.9999980000001,59.9999980000001,39.9999986666667,22,8,0,18,12,0,18,12,0,18,12,0,12,18,0,2,3,1,1,1,2,0,0,0,0,177355,73.333330888889,22,8,0,6.29703999999999,51.3976200000001,0,0,0,0,0,94.80912735947,0,0
W,20181221,12/21/18,33.46,33.54,30.9186,30.95,33.635,32.99625,32.3575,4,0,26,13,2313639,0,30,0,2313639,0,4,30,0,59.9999980000001,26.6666657777778,26.6666657777778,6.66666644444445,0,18,12,0,8,22,0,8,22,0,2,28,0,0,30,0,0,11,0,2,0,8,0,0,0,0,474402,39.9999986666667,12,18,0,0,188.45565,0,0,0,0,0,132.90619551494,0,0
W,20181228,12/28/18,31.1,31.24,29.52,30.94,33.635,32.87125,32.1075,3,0,27,1,1288227,12,17,804465,434544,0,8,30,1,56.6666647777778,19.9999993333334,16.6666661111111,0,0,17,13,0,6,24,0,5,25,0,0,30,0,0,30,0,0,19,0,4,0,8,0,0,0,0,354907,29.999999,9,21,0,13.23035,26.30146,0,0,0,0,0,67.73161126102,0,0
W,20190104,1/4/19,31.04,31.05,30.11,30.74,33.635,32.57375,31.5125,2,0,28,1,1136645,6,24,544430,592215,0,1,30,0,53.3333315555556,13.3333328888889,13.3333328888889,0,3.33333322222223,16,14,0,4,26,0,4,26,0,0,30,0,1,28,1,0,4,0,0,0,2,0,0,0,0,298097,26.6666657777778,8,22,0,3.87307999999998,35.43434,0,0,0,0,0,65.59111327825,0,0
W,20190111,1/11/19,30.78,31.9895,30.75,31.97,33.595,32.2275,30.86,9,7,21,0,1323508,29,1,1301222,22286,0,0,30,0,66.6666644444445,29.999999,29.999999,23.3333325555556,93.3333302222223,20,10,0,9,21,0,9,21,0,7,23,0,28,2,0,0,1,0,0,0,1,0,0,0,0,236090,53.3333315555556,16,14,0,115.82198,.689999999999998,0,0,0,0,0,83.51907108576,0,0
W,20190118,1/18/19,31.85,32.67,31.74,32.66,33.4725,32.16625,30.86,23,14,7,0,1208611,29,1,930709,277902,0,0,30,0,69.9999976666667,59.9999980000001,69.9999976666667,76.6666641111112,96.6666634444446,21,9,0,18,12,0,21,9,0,23,7,0,29,1,0,2,0,0,0,2,0,0,0,0,0,224837,69.9999976666667,21,9,0,65.65384,.21396,0,0,0,0,0,73.77259685051,0,0
W,20190125,1/25/19,32.63,33.16,32.33,33.13,33.2925,32.07625,30.86,27,4,3,0,927001,27,3,651486,275515,2,0,30,0,66.6666644444445,73.333330888889,83.3333305555556,89.9999970000001,96.6666634444446,20,10,0,22,8,0,25,5,0,27,3,0,29,1,0,4,0,2,0,2,0,0,0,0,0,106969,76.6666641111112,23,7,0,42.7656400000001,8.33917999999999,0,0,0,0,0,56.2967413672,0,0
W,20190201,2/1/19,33.02,34.47,32.96,34.12,33.3325,32.09625,30.86,30,3,0,0,1697492,29,1,1688852,8640,13,0,30,0,76.6666641111112,86.6666637777779,93.3333302222223,99.9999966666668,99.9999966666668,23,7,0,26,4,0,28,2,0,30,0,0,30,0,0,17,0,11,0,13,0,0,0,0,0,245018,86.6666637777779,26,4,0,100.31885,.309999999999988,0,0,0,0,0,104.07869512418,0,0
W,20190208,2/8/19,34.08,34.67,33.8,34.57,33.62,32.385,31.15,30,0,0,0,1247997,26,4,689845,558152,12,0,30,0,83.3333305555556,86.6666637777779,96.6666634444446,99.9999966666668,96.6666634444446,25,5,0,26,4,0,29,1,0,30,0,0,29,1,0,18,0,2,0,5,0,0,0,0,0,169599,89.9999970000001,27,3,0,53.9442000000001,1.74329999999997,0,0,0,0,0,80.88902054987,0,0
W,20190215,2/15/19,34.6,35.01,34.293,35,34.205,32.89125,31.5775,30,0,0,0,1520511,19,10,894466,560501,15,0,30,1,86.6666637777779,93.3333302222223,99.9999966666668,99.9999966666668,86.6666637777779,26,4,0,28,2,0,30,0,0,30,0,0,26,4,0,21,0,3,0,4,0,0,0,0,0,194165,89.9999970000001,27,3,0,51.68134,7.48084000000002,0,0,0,0,0,94.85013554863,0,0
W,20190222,2/22/19,34.95,35.22,34.48,35.08,34.6925,33.38875,32.085,29,0,1,1,1136485,16,14,868200,268285,14,0,30,0,83.3333305555556,93.3333302222223,96.6666634444446,96.6666634444446,73.333330888889,25,5,0,28,2,0,29,1,0,29,1,0,22,8,0,18,0,3,0,2,0,0,0,0,0,111623,93.3333302222223,28,2,0,22.9064399999999,21.74138,0,0,0,0,0,66.30358620627,0,0
W,20190301,3/1/19,35.14,35.19,34.265,34.67,34.83,33.84625,32.8625,26,1,4,4,1581003,6,24,219867,1361136,10,0,30,0,79.9999973333334,93.3333302222223,93.3333302222223,86.6666637777779,23.3333325555556,24,6,0,28,2,0,28,2,0,26,4,0,7,23,0,11,0,0,0,0,0,0,0,0,0,168266,93.3333302222223,28,2,0,17.23637,39.28984,0,0,0,0,0,104.64436554449,0,0
W,20190308,3/8/19,34.77,35.09,34.405,34.82,34.8925,34.12625,33.36,21,0,9,5,1158116,19,11,399229,758887,6,0,30,0,79.9999973333334,89.9999970000001,89.9999970000001,76.6666641111112,46.6666651111112,24,6,0,27,3,0,27,3,0,23,7,0,14,16,0,8,0,2,0,4,0,0,0,0,0,185952,93.3333302222223,28,2,0,26.6602,9.41588,0,0,0,0,0,75.4586855669,0,0
W,20190315,3/15/19,34.98,35.83,34.9316,35.46,35.0075,34.27875,33.55,26,5,4,0,1475246,29,1,1239090,236156,15,0,30,0,79.9999973333334,93.3333302222223,96.6666634444446,86.6666637777779,79.9999973333334,24,6,0,28,2,0,29,1,0,26,4,0,24,6,0,18,0,9,0,10,0,0,0,0,0,169905,93.3333302222223,28,2,0,69.07561,.126429999999999,0,0,0,0,0,108.33260091372,0,0
W,20190322,3/22/19,35.5,36.3065,34.9474,35.8,35.1875,34.11625,33.045,29,3,1,0,1397997,23,7,941172,456825,17,0,30,0,83.3333305555556,89.9999970000001,99.9999966666668,86.6666637777779,86.6666637777779,25,5,0,27,3,0,30,0,0,26,4,0,26,4,0,21,0,4,0,5,0,0,0,0,0,219781,93.3333302222223,28,2,0,43.8517,6.01014000000003,0,0,0,0,0,90.68588496629,0,0
W,20190329,3/29/19,35.82,36.29,35.665,36.22,35.575,33.94625,32.3175,30,1,0,0,1334824,23,7,1074063,260761,13,0,30,0,89.9999970000001,96.6666634444446,99.9999966666668,93.3333302222223,89.9999970000001,27,3,0,29,1,0,30,0,0,28,2,0,27,3,0,14,0,3,0,3,0,0,0,0,0,124888,93.3333302222223,28,2,0,34.22062,6.52070000000004,0,0,0,0,0,90.61942966232,0,0
W,20190405,4/5/19,36.27,36.5869,35.7699,36.55,36.0075,33.76,31.5125,30,0,0,0,1140692,23,7,924865,215827,13,0,30,0,93.3333302222223,99.9999966666668,99.9999966666668,96.6666634444446,79.9999973333334,28,2,0,30,0,0,30,0,0,29,1,0,24,6,0,15,0,6,0,7,0,0,0,0,0,165634,93.3333302222223,28,2,0,39.44647,4.51932000000001,0,0,0,0,0,72.52353253501,0,0
W,20190412,4/12/19,36.54,36.7,36.2,36.7,36.3175,33.73375,31.15,30,0,0,0,947033,18,11,377547,548308,14,0,30,1,93.3333302222223,99.9999966666668,96.6666634444446,89.9999970000001,83.3333305555556,28,2,0,30,0,0,29,1,0,27,3,0,25,5,0,16,0,2,0,2,0,0,0,0,0,110975,93.3333302222223,28,2,0,19.2056200000001,7.88845999999998,0,0,0,0,0,60.08036506516,0,0
W,20190419,4/19/19,36.71,36.71,35.11,35.53,36.3175,33.9475,31.5775,28,0,2,2,846635,0,30,0,846635,8,0,30,0,76.6666641111112,93.3333302222223,93.3333302222223,46.6666651111112,3.33333322222223,23,7,0,28,2,0,28,2,0,14,16,0,1,29,0,9,2,1,0,1,2,0,0,0,0,110749,89.9999970000001,27,3,0,0,114.83969,0,0,0,0,0,57.73183677619,0,0
W,20190426,4/26/19,35.46,36.015,34.825,35.99,36.3175,34.22125,32.125,27,0,3,1,1243277,28,2,1017006,226271,4,0,30,0,79.9999973333334,93.3333302222223,89.9999970000001,59.9999980000001,39.9999986666667,24,6,0,28,2,0,27,3,0,18,12,0,12,18,0,4,4,2,0,2,2,0,0,0,0,154887,89.9999970000001,27,3,0,53.19993,7.16,0,0,0,0,0,71.29971613948,0,0
W,20190503,5/3/19,35.87,36.47,35.39,36.35,36.3175,34.64375,32.97,29,2,1,0,1394617,20,10,973822,420795,9,0,30,0,86.6666637777779,96.6666634444446,96.6666634444446,73.333330888889,69.9999976666667,26,4,0,29,1,0,29,1,0,22,8,0,21,9,0,10,2,5,0,6,0,0,0,0,0,193075,93.3333302222223,28,2,0,57.2447999999999,7.53568,0,0,0,0,0,90.00203983076,0,0
