Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20210623,6/23/21,175.23,176.55,175.2,176.19,174.3499975,172.7412475,171.1324975,23,3,22,2,1804465,23,22,1465567,338898,0,0,45,0,93.3333312592593,48.8888878024692,44.4444434567901,62.2222208395062,82.2222203950618,42,3,0,22,23,0,20,25,0,28,17,0,37,8,0,0,0,0,0,0,0,0,0,0,0,1331,46.6666656296297,21,24,0,51.3520499999997,59.8739900000002,0,0,0,0,0,280.97488581013,0,0
D,20210624,6/24/21,177.56,177.92999,176.49001,176.78999,175.2599975,173.0524975,170.8449975,29,6,16,0,2515968,36,9,1924582,591386,5,0,45,0,93.3333312592593,55.5555543209877,62.2222208395062,79.9999982222223,79.9999982222223,42,3,0,25,20,0,28,17,0,36,9,0,36,9,0,5,1,5,0,5,1,0,0,0,0,2534,48.8888878024692,22,23,0,137.925140000001,4.57008999999995,0,0,0,0,0,410.90703897758,0,0
D,20210625,6/25/21,178.62,178.75,177.57001,177.84,176.4224975,173.73125,171.0400025,31,3,14,1,3570338,33,12,1757607,1812731,5,0,45,0,97.7777756049383,62.2222208395062,66.6666651851852,82.2222203950618,75.5555538765432,44,1,0,28,17,0,30,15,0,37,8,0,34,11,0,5,0,2,0,2,0,0,0,0,0,2391,57.7777764938272,26,19,0,173.28318,15.5257,0,0,0,0,0,498.97322074711,0,0
D,20210628,6/28/21,177.71001,178.12,177.06,177.96001,177.195,174.34750125,171.5000025,24,0,21,7,1894015,18,27,878855,1015160,1,0,45,0,97.7777756049383,57.7777764938272,51.1111099753087,68.8888873580247,51.1111099753087,44,1,0,26,19,0,23,22,0,31,14,0,23,22,0,1,2,0,0,0,2,0,0,0,0,2100,44.4444434567901,20,25,0,100.12664,69.89235,0,0,0,0,0,264.12383384468,0,0
D,20210629,6/29/21,178.12,178.78,177.89,178.39999,177.7474975,174.77625,171.8050025,29,5,16,0,1510827,31,14,745637,765190,6,0,45,0,97.7777756049383,57.7777764938272,62.2222208395062,68.8888873580247,53.3333321481482,44,1,0,26,19,0,28,17,0,31,14,0,24,21,0,6,0,5,0,5,0,0,0,0,0,1437,53.3333321481482,24,21,0,152.51802,16.0634,0,0,0,0,0,215.11608378009,0,0
D,20210630,6/30/21,178.33,179.35001,178.32001,178.60001,178.2000025,175.2737525,172.3475025,26,1,19,4,1690148,30,15,616509,1073639,3,0,45,0,97.7777756049383,59.9999986666667,68.8888873580247,77.7777760493828,66.6666651851852,44,1,0,27,18,0,31,14,0,35,10,0,30,15,0,3,0,1,0,1,0,0,0,0,0,1707,55.5555543209877,25,20,0,60.2849999999998,15.3640599999999,0,0,0,0,0,236.10201141831,0,0
D,20210701,7/1/21,178.96001,179.59,178.85001,179.53,178.6225025,175.57125,172.5199975,31,6,14,1,1565745,36,8,620441,909671,6,0,45,1,97.7777756049383,71.1111095308642,68.8888873580247,77.7777760493828,88.8888869135803,44,1,0,32,13,0,31,14,0,35,10,0,40,5,0,7,0,4,0,5,0,0,0,0,0,1425,62.2222208395062,28,17,0,240.74845,21.8133399999999,0,0,0,0,0,222.68161543778,0,0
D,20210702,7/2/21,180.03,181.16,179.87,181.09,179.405,176.05749875,172.7099975,32,1,13,0,1553604,28,16,1254512,295603,6,0,45,1,97.7777756049383,71.1111095308642,73.3333317037037,84.4444425679013,79.9999982222223,44,1,0,32,13,0,33,12,0,38,7,0,36,9,0,7,0,3,0,3,0,0,0,0,0,1236,68.8888873580247,31,14,0,99.2211699999997,8.54998999999997,0,0,0,0,0,256.06242096716,0,0
D,20210706,7/6/21,181.39,181.86,179.73,181.38,180.1500025,176.44125,172.7324975,29,0,16,3,1719943,8,37,160840,1559103,4,0,45,0,95.5555534320988,57.7777764938272,64.4444430123457,64.4444430123457,39.9999991111111,43,2,0,26,19,0,29,16,0,29,16,0,18,27,0,5,0,1,0,1,0,0,0,0,0,2146,57.7777764938272,26,19,0,76.0902599999993,72.00627,0,0,0,0,0,247.61245802047,0,0
D,20210707,7/7/21,181.88,182.25,179.97,181.17,180.7925,176.74999875,172.7074975,29,3,16,3,1533444,24,21,337101,1196343,7,0,45,0,95.5555534320988,62.2222208395062,64.4444430123457,59.9999986666667,55.5555543209877,43,2,0,28,17,0,29,16,0,27,18,0,25,20,0,7,4,5,0,4,4,0,0,0,0,2155,59.9999986666667,27,18,0,87.5498300000006,44.2438,0,0,0,0,0,209.19831958776,0,0
D,20210708,7/8/21,178.24001,181.38,177.64,180.8,181.11,176.78625,172.4625,27,1,18,3,1704653,4,41,772941,931712,1,0,45,0,95.5555534320988,51.1111099753087,57.7777764938272,33.3333325925926,13.333333037037,43,2,0,23,22,0,26,19,0,15,30,0,6,39,0,1,5,0,0,0,1,0,0,0,0,4191,51.1111099753087,23,22,0,6.41001,244.22835,0,0,0,0,0,242.59462392944,0,0
D,20210709,7/9/21,181.53,182.60001,181.46001,182.5,181.4625,177.0825,172.7025,32,5,13,0,1476646,44,1,1460582,16064,7,0,45,0,95.5555534320988,66.6666651851852,68.8888873580247,57.7777764938272,86.6666647407408,43,2,0,30,15,0,31,14,0,26,19,0,39,6,0,7,0,6,0,6,0,0,0,0,0,1909,71.1111095308642,32,13,0,158.105139999999,.930000000000007,0,0,0,0,0,201.15284878732,0,0
D,20210712,7/12/21,182.60001,183.77,182.57001,183.74001,182.0525025,177.69125125,173.33,32,2,13,2,1615145,21,24,1220507,394638,8,0,45,0,95.5555534320988,66.6666651851852,71.1111095308642,62.2222208395062,79.9999982222223,43,2,0,30,15,0,32,13,0,28,17,0,36,9,0,8,0,1,0,1,0,0,0,0,0,2229,66.6666651851852,30,15,0,66.57988,107.669909999999,0,0,0,0,0,259.60887826094,0,0
D,20210713,7/13/21,183.41,183.67999,181.39999,181.50999,182.1375,178.12125,174.105,27,0,18,5,1457738,3,42,62722,1395016,5,0,45,0,91.1111090864198,57.7777764938272,55.5555543209877,35.5555547654321,33.3333325925926,41,4,0,26,19,0,25,20,0,16,29,0,15,30,0,5,3,1,0,1,3,0,0,0,0,2915,51.1111099753087,23,22,0,7.21999999999997,249.08277,0,0,0,0,0,222.65429337306,0,0
D,20210714,7/14/21,182.5,182.73,181.11,181.17,182.23,178.74499875,175.2599975,22,0,23,5,1501463,22,23,299597,1201866,5,0,45,0,88.8888869135803,59.9999986666667,48.8888878024692,33.3333325925926,28.8888882469136,40,5,0,27,18,0,22,23,0,15,30,0,13,32,0,5,3,3,0,3,2,0,0,0,0,2117,53.3333321481482,24,21,0,97.28813,30.33835,0,0,0,0,0,225.22628141813,0,0
D,20210715,7/15/21,181.06,181.71001,178.98,180.21001,182.23,179.32624875,176.4224975,20,2,25,4,1528704,11,34,194314,1334390,2,0,45,0,88.8888869135803,53.3333321481482,44.4444434567901,31.1111104197531,22.2222217283951,40,5,0,24,21,0,20,25,0,14,31,0,10,35,0,2,6,0,0,0,3,0,0,0,0,2286,53.3333321481482,24,21,0,31.1500199999999,123.30411,0,0,0,0,0,218.29206264666,0,0
D,20210716,7/16/21,180.88,180.97,177.89,178.02,182.23,179.7125,177.195,13,0,32,7,1494418,7,38,101713,1392705,2,0,45,0,88.8888869135803,48.8888878024692,28.8888882469136,19.9999995555556,13.333333037037,40,5,0,22,23,0,13,32,0,9,36,0,6,39,0,2,7,0,0,0,2,0,0,0,0,3377,42.2222212839506,19,26,0,14.92006,116.23811,0,0,0,0,0,199.63878666785,0,0
D,20210719,7/19/21,175.10001,176,173.77,175.89999,182.23,179.67624875,177.1224975,6,0,39,7,2069495,6,39,766085,1303410,2,0,45,0,82.2222203950618,35.5555547654321,13.333333037037,6.66666651851852,6.66666651851852,37,8,0,16,29,0,6,39,0,3,42,0,3,42,0,2,17,0,0,0,10,0,0,0,0,6122,33.3333325925926,15,30,0,7.65665000000006,151.64236,0,0,0,0,0,261.094385414,0,0
D,20210720,7/20/21,176.46001,179.69,175.63,179.24001,182.23,179.90250125,177.5750025,19,13,26,0,1524296,43,2,1518640,5656,2,0,45,0,88.8888869135803,48.8888878024692,37.7777769382716,37.7777769382716,79.9999982222223,40,5,0,22,23,0,17,28,0,17,28,0,36,9,0,2,0,1,0,1,0,0,0,0,0,4280,53.3333321481482,24,21,0,300.02813,4.52996999999993,0,0,0,0,0,198.37833603393,0,0
D,20210721,7/21/21,180.06,180.96001,179.86,180.84,181.815,179.90625125,177.9975025,28,10,17,1,1356796,39,6,922472,434324,2,0,45,0,95.5555534320988,62.2222208395062,48.8888878024692,82.2222203950618,93.3333312592593,43,2,0,28,17,0,22,23,0,37,8,0,42,3,0,2,0,1,0,1,0,0,0,0,0,2604,59.9999986666667,27,18,0,258.05908,28.8269100000003,0,0,0,0,0,177.83967350687,0,0
D,20210722,7/22/21,180.71001,181.86,180.49001,181.62,181.2849975,179.64874875,178.0125,22,2,23,8,1387908,16,29,315465,1072443,7,0,45,0,86.6666647407408,53.3333321481482,46.6666656296297,62.2222208395062,84.4444425679013,39,6,0,24,21,0,21,24,0,28,17,0,38,7,0,7,0,6,0,6,0,0,0,0,0,3672,55.5555543209877,25,20,0,272.837270000001,43.4710599999999,0,0,0,0,0,185.86048658051,0,0
D,20210723,7/23/21,182.28,183.56,181.86,183.23,181.715,179.86375,178.0125,32,10,13,0,1371503,34,11,504049,867454,11,0,45,0,86.6666647407408,68.8888873580247,62.2222208395062,82.2222203950618,77.7777760493828,39,6,0,31,14,0,28,17,0,37,8,0,35,10,0,11,1,5,0,5,1,0,0,0,0,2268,64.4444430123457,29,16,0,289.728099999999,22.63442,0,0,0,0,0,184.57733798457,0,0
D,20210726,7/26/21,183.36,184.62,182.92999,184.565,182.56375,180.368125,178.1725,38,6,7,0,1681365,28,17,1312917,368448,11,0,45,0,93.3333312592593,71.1111095308642,77.7777760493828,95.5555534320988,93.3333312592593,42,3,0,32,13,0,35,10,0,43,2,0,42,3,0,11,1,2,0,2,0,0,0,0,0,2484,68.8888873580247,31,14,0,62.82336,147.85502,0,0,0,0,0,252.9334240077,0,0
D,20210727,7/27/21,184.14,184.22,180.88,182.73,183.03625,180.763125,178.49,31,0,14,7,1959051,15,30,155400,1803651,3,0,45,0,91.1111090864198,64.4444430123457,68.8888873580247,82.2222203950618,57.7777764938272,41,4,0,29,16,0,31,14,0,37,8,0,26,19,0,3,1,1,0,1,0,0,0,0,0,3424,68.8888873580247,31,14,0,124.45668,62.4794599999999,0,0,0,0,0,303.15703159506,0,0
D,20210728,7/28/21,182.72,183.14,181.39,182.2,183.25625,181.323125,179.39,28,0,17,3,1442866,17,28,1041146,401720,2,0,45,0,91.1111090864198,57.7777764938272,59.9999986666667,75.5555538765432,31.1111104197531,41,4,0,26,19,0,27,18,0,34,11,0,14,31,0,2,0,2,0,2,0,0,0,0,0,2329,59.9999986666667,27,18,0,23.4793200000001,134.48065,0,0,0,0,0,192.95702070751,0,0
D,20210729,7/29/21,183,184.67999,182.97,184.2,183.49875,182.36062625,181.2225025,33,7,12,2,2020195,34,11,1661188,359007,10,0,45,0,93.3333312592593,71.1111095308642,75.5555538765432,82.2222203950618,62.2222208395062,42,3,0,32,13,0,34,11,0,37,8,0,28,17,0,10,1,8,0,8,1,0,0,0,0,2819,66.6666651851852,30,15,0,313.44279,24.68003,0,0,0,0,0,299.06387365586,0,0
D,20210730,7/30/21,180.34,182.09,180.10001,180.48,183.49875,182.515625,181.5325,28,2,17,7,2019152,13,32,1083939,935213,8,1,45,0,86.6666647407408,64.4444430123457,68.8888873580247,57.7777764938272,53.3333321481482,39,6,0,29,16,0,31,14,0,26,19,0,24,21,0,8,1,2,1,2,0,0,0,0,0,3526,62.2222208395062,28,17,0,40.7704799999999,79.2829200000007,0,0,0,0,0,306.34836670299,0,0
D,20210802,8/2/21,181.89999,182.34,180.77,180.92999,183.49875,182.53187375,181.5649975,28,2,17,2,2036496,24,21,1452437,584059,8,1,45,0,88.8888869135803,66.6666651851852,64.4444430123457,53.3333321481482,53.3333321481482,40,5,0,30,15,0,29,16,0,24,21,0,24,21,0,9,1,1,0,2,0,0,0,0,0,2708,64.4444430123457,29,16,0,64.2200400000006,21.6058599999999,0,0,0,0,0,330.27675847371,0,0
D,20210803,8/3/21,181.84,182.25999,180.14,182.25999,183.4387475,182.32562375,181.2125,30,5,15,3,1693086,34,11,1252821,440265,8,1,45,0,91.1111090864198,75.5555538765432,71.1111095308642,68.8888873580247,71.1111095308642,41,4,0,34,11,0,32,13,0,31,14,0,32,13,0,8,2,2,0,2,1,0,0,0,0,4071,77.7777760493828,35,10,0,207.47784,15.30002,0,0,0,0,0,249.56654960665,0,0
D,20210804,8/4/21,181.95,182.17,180.55,180.55,183.4387475,181.67437375,179.91,26,1,19,5,2147220,9,36,658851,1488369,6,1,45,0,88.8888869135803,62.2222208395062,62.2222208395062,48.8888878024692,39.9999991111111,40,5,0,28,17,0,28,17,0,22,23,0,18,27,0,6,2,0,0,0,1,0,0,0,0,3703,66.6666651851852,30,15,0,41.4333000000001,138.91358,0,0,0,0,0,245.45821885997,0,0
D,20210805,8/5/21,181.03999,182.37,180.95,182.28,182.8674975,180.8162475,178.7649975,33,9,12,2,1614783,31,14,1359903,254880,7,0,45,0,88.8888869135803,64.4444430123457,71.1111095308642,57.7777764938272,53.3333321481482,40,5,0,29,16,0,32,13,0,26,19,0,24,21,0,7,0,1,0,1,0,0,0,0,0,2492,66.6666651851852,30,15,0,133.67235,39.7011500000001,0,0,0,0,0,202.60897265109,0,0
D,20210806,8/6/21,182.34,182.59,180.81,180.98,182.4299975,180.38625,178.3425025,31,2,14,4,1457839,19,25,544767,881600,4,0,45,1,86.6666647407408,62.2222208395062,62.2222208395062,46.6666656296297,46.6666656296297,39,6,0,28,17,0,28,17,0,21,24,0,21,24,0,4,1,0,0,0,1,0,0,0,0,2257,66.6666651851852,30,15,0,14.43441,172.668259999999,0,0,0,0,0,208.17326827355,0,0
D,20210809,8/9/21,180.98,181.17,180.36,180.77,182.4299975,180.45624875,178.4825,27,0,18,4,1287894,8,37,524557,763337,1,0,45,0,84.4444425679013,55.5555543209877,55.5555543209877,42.2222212839506,31.1111104197531,38,7,0,25,20,0,25,20,0,19,26,0,14,31,0,1,0,1,0,1,0,0,0,0,0,2010,57.7777764938272,26,19,0,16.99185,128.79699,0,0,0,0,0,181.94226486492,0,0
D,20210810,8/10/21,180.91,182.13,180.57001,181.42999,181.7849975,180.44999875,179.115,33,6,12,0,1272724,35,10,716682,556042,3,0,45,0,91.1111090864198,71.1111095308642,68.8888873580247,46.6666656296297,64.4444430123457,41,4,0,32,13,0,31,14,0,21,24,0,29,16,0,3,0,2,0,2,0,0,0,0,0,2086,64.4444430123457,29,16,0,117.841489999999,26.63653,0,0,0,0,0,177.20073638629,0,0
D,20210811,8/11/21,181.84,182.25999,181.22,181.95,182.0224975,181.325,180.6275025,32,2,13,3,1221579,37,8,856797,364782,3,0,45,0,93.3333312592593,71.1111095308642,71.1111095308642,73.3333317037037,82.2222203950618,42,3,0,32,13,0,32,13,0,33,12,0,37,8,0,6,0,1,0,4,0,0,0,0,0,2205,71.1111095308642,32,13,0,179.56021,23.0133600000001,0,0,0,0,0,157.35346625324,0,0
D,20210812,8/12/21,181.84,182.17,180.64,182.10001,182.9187475,181.99062375,181.0625,29,0,16,3,1336961,17,28,851932,485029,1,0,45,0,91.1111090864198,68.8888873580247,64.4444430123457,62.2222208395062,73.3333317037037,41,4,0,31,14,0,29,16,0,28,17,0,33,12,0,4,0,0,0,1,0,0,0,0,0,2523,66.6666651851852,30,15,0,41.69,79.90425,0,0,0,0,0,201.7476504736,0,0
D,20210813,8/13/21,182.23,182.23,181.2,181.53,183.03625,182.049375,181.0625,25,1,20,5,1342879,16,29,308316,1034563,3,0,45,0,88.8888869135803,62.2222208395062,57.7777764938272,55.5555543209877,48.8888878024692,40,5,0,28,17,0,26,19,0,25,20,0,22,23,0,4,0,2,0,3,0,0,0,0,0,1902,66.6666651851852,30,15,0,31.2901200000002,64.0144799999997,0,0,0,0,0,194.10224523726,0,0
D,20210816,8/16/21,180.50999,180.86,178.87,180.72,183.18125,182.143125,181.105,25,4,20,4,1636371,20,25,362139,1274232,3,0,45,0,88.8888869135803,66.6666651851852,59.9999986666667,55.5555543209877,39.9999991111111,40,5,0,30,15,0,27,18,0,25,20,0,18,27,0,6,1,1,0,4,1,0,0,0,0,2087,71.1111095308642,32,13,0,60.9499400000001,48.1542800000009,0,0,0,0,0,246.95453341621,0,0
D,20210817,8/17/21,178.27,178.28999,174.99001,176.44,183.42375,181.575625,179.7275,13,2,32,14,1902055,2,43,25225,1876830,0,1,45,0,79.9999982222223,44.4444434567901,28.8888882469136,13.333333037037,13.333333037037,36,9,0,20,25,0,13,32,0,6,39,0,6,39,0,0,5,0,1,0,4,0,0,0,0,3859,57.7777764938272,26,19,0,18.44,310.951579999999,0,0,0,0,0,271.3774421098,0,0
D,20210818,8/18/21,176.38,178.86,176.2,177.06,182.8075025,180.77750125,178.7475,11,4,34,6,1641177,16,29,1204452,436725,1,1,45,0,79.9999982222223,46.6666656296297,17.7777773827161,17.7777773827161,8.88888869135803,36,9,0,21,24,0,8,37,0,8,37,0,4,41,0,3,3,1,0,3,1,0,0,0,0,4038,53.3333321481482,24,21,0,43.5893800000001,69.2779500000006,0,0,0,0,0,236.0881618089,0,0
D,20210819,8/19/21,175.61,177.17999,174.89999,175.89,182.5075025,180.01750125,177.5275,14,5,31,2,1736433,13,31,263579,1416781,0,1,45,1,77.7777760493828,37.7777769382716,31.1111104197531,26.6666660740741,22.2222217283951,35,10,0,17,28,0,14,31,0,12,33,0,10,35,0,1,5,0,0,0,2,0,0,0,0,5116,53.3333321481482,24,21,0,66.0299400000001,73.5935699999998,0,0,0,0,0,200.33796527592,0,0
D,20210820,8/20/21,176.08,177.74001,176.08,177.64,182.5225,179.64,176.7575,17,3,28,0,1431410,40,5,1138244,293166,2,0,45,0,79.9999982222223,55.5555543209877,42.2222212839506,35.5555547654321,66.6666651851852,36,9,0,25,20,0,19,26,0,16,29,0,30,15,0,5,4,2,0,4,1,0,0,0,0,2561,55.5555543209877,25,20,0,200.36332,9.46902000000004,0,0,0,0,0,185.30818773948,0,0
D,20210823,8/23/21,178.5,180.32001,178.41,179.92999,181.61,179.18375,176.7575,22,9,23,4,1793397,26,18,1290683,501307,5,0,45,1,82.2222203950618,62.2222208395062,44.4444434567901,51.1111099753087,79.9999982222223,37,8,0,28,17,0,20,25,0,23,22,0,36,9,0,6,1,3,0,2,0,0,0,0,0,2133,59.9999986666667,27,18,0,66.1400999999999,78.3403800000001,0,0,0,0,0,237.06218704214,0,0
D,20210824,8/24/21,180.67,181.69,180.36,181.19,181.6549975,179.20624875,176.7575,28,9,17,3,1585574,35,10,1428399,157175,4,0,45,0,86.6666647407408,71.1111095308642,59.9999986666667,64.4444430123457,77.7777760493828,39,6,0,32,13,0,27,18,0,29,16,0,35,10,0,5,0,0,0,1,0,0,0,0,0,1744,73.3333317037037,33,12,0,122.63917,44.1499599999999,0,0,0,0,0,186.79284393414,0,0
D,20210825,8/25/21,181.42999,182.11,180.86,181.91,181.7499975,179.25374875,176.7575,33,6,12,1,1243684,36,9,1132568,111116,4,0,45,0,86.6666647407408,75.5555538765432,71.1111095308642,77.7777760493828,88.8888869135803,39,6,0,34,11,0,32,13,0,35,10,0,40,5,0,5,0,2,0,2,0,0,0,0,0,1825,77.7777760493828,35,10,0,101.31791,6.61989999999997,0,0,0,0,0,168.61312205243,0,0
D,20210826,8/26/21,181.25,181.32001,179.85001,180.23,181.3775,179.0675,176.7575,24,0,21,9,1359283,4,41,135907,1223376,1,0,45,0,84.4444425679013,62.2222208395062,44.4444434567901,55.5555543209877,31.1111104197531,38,7,0,28,17,0,20,25,0,25,20,0,14,31,0,2,0,0,0,1,0,0,0,0,0,2156,68.8888873580247,31,14,0,14.39,210.616810000001,0,0,0,0,0,186.86257344683,0,0
D,20210827,8/27/21,180.64999,182.14999,180.3,181.88,181.71,179.66999875,177.6299975,30,6,15,0,1241338,39,6,1150807,90531,4,0,45,0,88.8888869135803,66.6666651851852,59.9999986666667,75.5555538765432,68.8888873580247,40,5,0,30,15,0,27,18,0,34,11,0,31,14,0,4,0,4,0,4,0,0,0,0,0,2369,73.3333317037037,33,12,0,105.19587,53.21008,0,0,0,0,0,176.08504131378,0,0
D,20210830,8/30/21,182.28999,183.82001,182.25999,183.16,181.93,180.29624875,178.6624975,27,2,18,5,1311742,15,30,758482,553260,2,0,45,0,86.6666647407408,62.2222208395062,55.5555543209877,68.8888873580247,35.5555547654321,39,6,0,28,17,0,25,20,0,31,14,0,16,29,0,4,0,0,0,2,0,0,0,0,0,2431,71.1111095308642,32,13,0,52.4200499999998,50.9901099999999,0,0,0,0,0,208.86034269621,0,0
D,20210831,8/31/21,183.33,183.73,182.63,183.67,182.37,181.26874875,180.1674975,23,2,22,6,1744612,15,30,984974,759638,2,0,45,0,86.6666647407408,57.7777764938272,57.7777764938272,59.9999986666667,39.9999991111111,39,6,0,26,19,0,26,19,0,27,18,0,18,27,0,3,0,1,0,1,0,0,0,0,0,3413,73.3333317037037,33,12,0,71.9532400000003,53.49501,0,0,0,0,0,266.73121911636,0,0
D,20210901,9/1/21,184.28,184.62,183.52,183.62,183.0825,181.94874875,180.8149975,24,3,21,2,1233832,21,24,412655,821177,1,0,45,0,86.6666647407408,59.9999986666667,62.2222208395062,57.7777764938272,39.9999991111111,39,6,0,27,18,0,28,17,0,26,19,0,18,27,0,3,0,1,0,2,0,0,0,0,0,2849,68.8888873580247,31,14,0,17.59506,37.2290199999997,0,0,0,0,0,179.5157368946,0,0
D,20210902,9/2/21,184.14999,184.67,183.39,183.61,183.515,182.26375,181.0125,20,1,25,5,1174141,18,27,241949,932192,1,0,45,0,86.6666647407408,55.5555543209877,62.2222208395062,51.1111099753087,42.2222212839506,39,6,0,25,20,0,28,17,0,23,22,0,19,26,0,1,0,1,0,1,0,0,0,0,0,2343,64.4444430123457,29,16,0,28.3801,103.76006,0,0,0,0,0,171.41740605059,0,0
D,20210903,9/3/21,183.03,183.56,182.38,183.53999,183.6099975,181.71749875,179.825,18,1,27,3,1168380,14,31,585763,582617,0,0,45,0,82.2222203950618,39.9999991111111,42.2222212839506,37.7777769382716,35.5555547654321,37,8,0,18,27,0,19,26,0,17,28,0,16,29,0,1,0,0,0,1,0,0,0,0,0,2634,55.5555543209877,25,20,0,58.8932399999998,72.0625,0,0,0,0,0,180.07622312601,0,0
D,20210907,9/7/21,183.60001,184.49001,183.60001,184.05,183.7049975,181.15874875,178.6125,20,5,25,3,1508723,14,31,969007,539716,0,0,45,0,82.2222203950618,42.2222212839506,42.2222212839506,26.6666660740741,24.4444439012346,37,8,0,19,26,0,19,26,0,12,33,0,11,34,0,2,1,0,0,2,1,0,0,0,0,2942,55.5555543209877,25,20,0,24.19638,82.6105299999996,0,0,0,0,0,232.82134532954,0,0
D,20210908,9/8/21,184.02,184.69,182.83,184.23,183.8574975,180.69249875,177.5275,20,5,25,5,1488347,15,30,883961,604386,1,0,45,0,75.5555538765432,42.2222212839506,42.2222212839506,28.8888882469136,31.1111104197531,34,11,0,19,26,0,19,26,0,13,32,0,14,31,0,2,2,1,0,1,1,0,0,0,0,2634,51.1111099753087,23,22,0,80.5917699999997,98.8312600000001,0,0,0,0,0,228.79323046894,0,0
D,20210909,9/9/21,184.45,185.55,183.99001,183.99001,183.9525,180.355,176.7575,22,4,23,2,1330484,27,17,793206,534882,1,0,45,1,79.9999982222223,46.6666656296297,51.1111099753087,33.3333325925926,51.1111099753087,36,9,0,21,24,0,23,22,0,15,30,0,23,22,0,1,2,1,0,1,0,0,0,0,0,2801,53.3333321481482,24,21,0,89.73656,23.5832899999999,0,0,0,0,0,193.71258168448,0,0
D,20210910,9/10/21,185,185.16,182.83,182.87,183.9525,180.79124875,177.6299975,23,2,22,1,1395798,17,28,466198,929600,1,0,45,0,79.9999982222223,42.2222212839506,42.2222212839506,33.3333325925926,46.6666656296297,36,9,0,19,26,0,19,26,0,15,30,0,21,24,0,2,2,0,0,1,0,0,0,0,0,2931,53.3333321481482,24,21,0,56.6184500000001,48.2715600000002,0,0,0,0,0,198.71477019688,0,0
D,20210913,9/13/21,183.77,183.83,181.59,183.33,183.9525,181.30749875,178.6624975,20,3,25,6,1704698,28,17,1379621,325077,0,0,45,0,79.9999982222223,44.4444434567901,44.4444434567901,42.2222212839506,55.5555543209877,36,9,0,20,25,0,20,25,0,19,26,0,25,20,0,0,1,0,0,0,0,0,0,0,0,4025,55.5555543209877,25,20,0,40.43456,170.05006,0,0,0,0,0,269.62572506335,0,0
D,20210914,9/14/21,183.72,183.94,182.03,182.74001,183.9525,182.05999875,180.1674975,14,1,31,7,1852574,14,31,722246,1130328,0,0,45,0,77.7777760493828,35.5555547654321,33.3333325925926,33.3333325925926,35.5555547654321,35,10,0,16,29,0,15,30,0,15,30,0,16,29,0,0,2,0,0,0,1,0,0,0,0,3149,44.4444434567901,20,25,0,46.1066899999999,124.143250000001,0,0,0,0,0,235.88400480973,0,0
D,20210915,9/15/21,182.41,184.21001,181,183.86,183.9525,182.38374875,180.8149975,23,10,22,1,1762797,29,15,1094202,618276,0,1,45,1,77.7777760493828,55.5555543209877,48.8888878024692,55.5555543209877,62.2222208395062,35,10,0,25,20,0,22,23,0,25,20,0,28,17,0,0,2,0,1,0,1,0,0,0,0,3085,55.5555543209877,25,20,0,105.85367,34.4999399999992,0,0,0,0,0,228.62138190692,0,0
D,20210916,9/16/21,183.62,185.21001,183.28,184.71001,184.245005,182.7737525,181.3025,26,4,19,1,1503360,31,14,982576,520784,3,0,45,0,79.9999982222223,57.7777764938272,55.5555543209877,64.4444430123457,68.8888873580247,36,9,0,26,19,0,25,20,0,29,16,0,31,14,0,5,0,3,0,5,0,0,0,0,0,4492,55.5555543209877,25,20,0,194.48582,19.44981,0,0,0,0,0,200.21841324832,0,0
D,20210917,9/17/21,184.71001,185.59,183.73,184.14,184.267505,183.0312525,181.795,22,3,23,7,2849380,17,28,1609386,1239994,2,0,45,0,75.5555538765432,53.3333321481482,48.8888878024692,66.6666651851852,59.9999986666667,34,11,0,24,21,0,22,23,0,30,15,0,27,18,0,6,0,0,0,2,0,0,0,0,0,3953,51.1111099753087,23,22,0,59.3542900000004,78.2526800000002,0,0,0,0,0,400.16765623569,0,0
