Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20140530,5/30/14,93.57,96.89,92.45,96.86,94.7825,85.58,76.3775,112,3,8,3,131287144,93,32,102949136,28283607,28,1,126,0,96.8253960569413,98.4126976316453,96.0317452695893,78.5714279478458,65.8730153502142,122,4,0,124,2,0,121,5,0,99,27,0,83,43,0,40,10,17,1,24,5,0,0,0,0,108613,99.2063484189972,125,1,0,352.87046,83.0244599999999,0,0,0,0,0,4429.54475218898,0,0
M,20140630,6/30/14,97,99.12,96.33,98.9,95.69,86.76125,77.8325,111,2,10,4,115850916,95,32,99699677,15577370,43,0,128,0,96.8749992431641,98.437499230957,92.1874992797852,81.2499993652344,78.9062493835449,124,4,0,126,2,0,118,10,0,104,24,0,101,27,0,58,9,21,0,27,6,0,0,0,0,84276,99.2187492248535,127,1,0,371.63831,43.73761,0,0,0,0,0,4203.00677741368,0,0
M,20140731,7/31/14,99.24,100.34,97.2602,97.36,96.66,87.64875,78.6375,105,4,17,11,112537942,46,82,62787392,49750550,50,3,128,0,96.8749992431641,95.3124992553711,87.4999993164063,64.8437494934082,59.3749995361328,124,4,0,122,6,0,112,16,0,83,45,0,76,52,0,69,23,19,3,29,16,0,0,0,0,89204,99.2187492248535,127,1,0,182.87638,325.99578,0,0,0,0,0,4258.85893031699,0,0
M,20140829,8/29/14,97.09,102.0157,96.2984,101.84,98.74,89.31375,79.8875,111,9,11,3,96225139,110,18,90665775,5559364,41,3,128,0,97.6562492370606,98.437499230957,90.6249992919922,74.218749420166,76.5624994018555,125,3,0,126,2,0,116,12,0,95,33,0,98,30,0,54,27,14,1,16,12,0,0,0,0,116962,99.99999921875,128,0,0,394.10505,42.43502,0,0,0,0,0,3576.52996270652,0,0
M,20140930,9/30/14,102.1,102.4113,99.02,99.67,99.4425,89.9425,80.4425,102,1,20,10,128516368,45,83,18949674,109566694,50,7,128,0,96.8749992431641,96.0937492492676,85.9374993286133,67.1874994750977,52.3437495910645,124,4,0,123,5,0,110,18,0,86,42,0,67,61,0,67,26,16,6,21,17,0,0,0,0,107108,97.6562492370606,125,3,0,129.94198,327.06696,0,0,0,0,0,4586.20589163257,0,0
M,20141031,10/31/14,99.57,102.8004,91.8,102.66,100.3825,90.9725,81.5625,108,10,14,4,148733686,96,32,92869755,55817230,48,19,129,0,96.8992240550448,96.8992240550448,90.6976737155219,77.5193792440358,73.643410281834,125,4,0,125,4,0,117,12,0,100,29,0,95,34,0,61,79,20,12,22,57,0,0,0,0,190328,96.8992240550448,125,4,0,477.97138,126.39297,0,0,0,0,0,5955.37060965912,0,0
M,20141128,11/28/14,102.81,106.1,101.63,105.8,102.4925,93.285,84.0775,107,3,15,4,93801516,105,23,79458281,13588436,70,5,130,1,96.9230761775148,96.1538454142012,87.6923070177515,83.8461532011834,83.8461532011834,126,4,0,125,5,0,114,16,0,109,21,0,109,21,0,96,6,24,2,39,0,0,0,0,0,125311,98.461537704142,128,2,0,458.56017,126.54402,0,0,0,0,0,3787.77901891392,0,0
M,20141231,12/31/14,105.56,106.0957,100.33,104.39,103.13,94.57875,86.0275,104,2,19,7,113469615,65,64,23252100,90217515,67,9,129,0,96.8992240550448,92.2480613004026,85.2713171684394,84.496123375999,76.7441854515955,125,4,0,119,10,0,110,19,0,109,20,0,99,30,0,80,15,10,4,9,10,0,0,0,0,146534,98.4496116399255,127,2,0,193.88029,178.44212,0,0,0,0,0,4470.12859089107,0,0
M,20150130,1/30/15,104.82,105.2205,100.84,102.8,103.9125,96.47875,89.045,95,2,29,11,118567482,57,73,72316593,46250889,48,7,130,0,96.9230761775148,89.2307685443787,79.2307686213018,73.8461532781065,53.0769226686391,126,4,0,116,14,0,103,27,0,96,34,0,69,61,0,53,10,15,5,15,6,0,0,0,0,170576,93.8461531242604,122,8,0,220.426,347.55803,0,0,0,0,0,4787.99037691126,0,0
M,20150227,2/27/15,103.23,109.9899,101.68,109.22,105.5525,97.99875,90.445,110,15,15,1,105872006,115,15,88303213,17568793,61,0,130,0,97.6923069408284,89.9999993076923,89.2307685443787,88.4615377810651,84.615383964497,127,3,0,117,13,0,116,14,0,115,15,0,110,20,0,74,20,28,0,36,20,0,0,0,0,136278,97.6923069408284,127,3,0,731.19927,69.98617,0,0,0,0,0,4340.87402795424,0,0
M,20150331,3/31/15,109.35,110.7299,104.61,104.61,105.5525,98.88125,92.21,106,1,19,5,118205342,67,63,26342980,91862362,59,0,130,0,97.6923069408284,89.9999993076923,86.9230762544379,79.9999993846154,76.1538455680473,127,3,0,117,13,0,113,17,0,104,26,0,99,31,0,70,13,15,0,20,9,0,0,0,0,160766,96.1538454142012,125,5,0,250.31359,185.44661,0,0,0,0,0,4841.6466763037,0,0
M,20150430,4/30/15,107.63,110.7798,106.501,107.55,106.3425,99.6725,93.0025,107,8,18,7,107459723,57,73,84067039,23281033,55,0,131,0,97.7099229182449,92.3664115086533,86.259541326263,73.2824421886836,60.3053430511043,128,3,0,121,10,0,113,18,0,96,35,0,79,52,0,69,17,18,0,27,12,0,0,0,0,152590,97.7099229182449,128,3,0,225.22293,261.92375,0,0,0,0,0,4752.50424203959,0,0
M,20150529,5/29/15,108,110.5399,106.59,109.14,107.9275,100.52375,93.12,104,3,21,6,97752639,90,40,76797397,20243597,44,2,131,1,98.4732816910437,89.3129764174582,84.7328237806655,77.0992360526776,62.5954193695006,129,2,0,117,14,0,111,20,0,101,30,0,82,49,0,55,22,15,2,17,14,0,0,0,0,119421,96.1832053726473,126,5,0,324.97657,150.80508,0,0,0,0,0,4249.24374275719,0,0
M,20150630,6/30/15,109.55,110.45,106.46,107.05,107.9275,101.355,94.7825,98,3,28,10,100348480,46,85,32867993,67480487,39,4,131,0,97.7099229182449,84.7328237806655,80.1526711438727,67.9389307790921,51.1450377775188,128,3,0,111,20,0,105,26,0,89,42,0,67,64,0,46,31,9,4,11,20,0,0,0,0,147071,95.4198465998485,125,6,0,130.84918,237.61928,0,0,0,0,0,4609.30628854507,0,0
M,20150731,7/31/15,108.04,111.92,106.09,110.55,109.115,102.4025,95.69,99,7,28,7,111038755,90,41,34945880,76092875,49,8,131,0,97.7099229182449,85.4961825534643,80.1526711438727,70.9923658702873,67.9389307790921,128,3,0,112,19,0,105,26,0,93,38,0,89,42,0,56,40,20,5,24,21,0,0,0,0,182164,93.1297702814521,122,9,0,639.99548,105.6042,0,0,0,0,0,5298.70015693226,0,0
M,20150831,8/31/15,110.62,111.01,93.61,103.59,109.115,102.8875,96.66,79,2,49,23,145160024,15,115,17636350,126991312,42,27,133,1,97.7443601673356,78.1954881338685,64.6616536491605,48.1203003900729,32.3308268245802,130,3,0,104,29,0,86,47,0,64,69,0,43,90,0,52,92,13,21,20,59,0,0,0,0,201691,90.2255632313867,120,13,0,59.27671,644.12097,0,0,0,0,0,6034.33942184622,0,0
M,20150930,9/30/15,101.05,106.93,97.495,100.29,109.115,103.73375,98.3525,66,3,62,16,118189563,54,79,31745546,86444017,13,17,133,0,97.7443601673356,77.4436084402736,57.8947364068065,39.8496237605291,28.5714283566058,130,3,0,103,30,0,77,56,0,53,80,0,38,95,0,16,37,3,7,3,7,0,0,0,0,157870,88.721803844197,118,15,0,143.24211,342.56167,0,0,0,0,0,5172.0807142972,0,0
M,20151030,10/30/15,100.45,109.97,99.09,109.29,109.1325,104.09375,99.055,86,24,42,4,125245019,106,27,97838264,27406755,35,17,133,0,96.9924804737407,80.4511272146532,70.6766911979196,55.6390973260218,65.4135333427554,129,4,0,107,26,0,94,39,0,74,59,0,87,46,0,50,25,27,6,40,8,0,0,0,0,125018,88.721803844197,118,15,0,827.89196,181.2705,0,0,0,0,0,5843.52005321997,0,0
M,20151130,11/30/15,109.4,111.21,105.6,109.45,109.1325,104.56375,99.995,91,7,37,2,98078418,83,49,52425221,44466186,31,11,134,1,99.2537306025841,80.5970143239029,73.8805964635776,66.4179099521051,75.3731337658721,133,1,0,108,26,0,99,35,0,89,45,0,101,33,0,52,20,9,7,22,14,0,0,0,0,108299,89.5522381376699,120,14,0,313.45301,234.45222,0,0,0,0,0,4986.75936570221,0,0
M,20151231,12/31/15,109.93,110.6555,104.45,106.39,108.8425,105.1975,101.5525,89,7,39,10,99772812,47,86,31858349,67914463,23,14,133,0,97.7443601673356,81.2030069082481,69.9248115043247,61.6541348747809,57.1428567132116,130,3,0,108,25,0,93,40,0,82,51,0,76,57,0,49,24,7,7,22,14,0,0,0,0,193421,89.4736835377919,119,14,0,127.21343,421.76227,0,0,0,0,0,4669.99081117523,0,0
M,20160129,1/29/16,104.59,105.02,93.6215,100,107.655,104.5675,101.48,65,4,65,29,130699204,30,104,20794942,109904262,9,39,134,0,96.2686559979951,65.6716413009579,49.9999996268657,35.0746266039207,20.895522232123,129,5,0,88,46,0,67,67,0,47,87,0,28,106,0,14,81,5,25,5,58,0,0,0,0,234553,85.0746262307864,114,20,0,128.26166,716.34825,0,0,0,0,0,5823.5340891674,0,0
M,20160229,2/29/16,99.43,101.0999,92.47,99.6,107.655,104.55875,101.4625,63,9,67,11,124119878,80,54,59068924,65050954,14,32,134,0,96.2686559979951,69.4029845566942,48.5074623245712,40.2985071619514,40.2985071619514,129,5,0,93,41,0,65,69,0,54,80,0,54,80,0,24,71,7,19,12,31,0,0,0,0,225065,85.8208948819336,115,19,0,314.63323,196.02362,0,0,0,0,0,5504.93510342329,0,0
M,20160331,3/31/16,100.49,107.0507,100.1501,106.45,107.38,104.895,102.41,92,29,38,0,99945738,124,9,95641180,4187440,27,2,134,1,99.2537306025841,79.1044770216084,68.6567159055469,70.8955218589886,84.3283575796391,133,1,0,106,28,0,92,42,0,95,39,0,113,21,0,65,2,17,1,45,0,0,0,0,0,151091,89.5522381376699,120,14,0,744.28807,62.52902,0,0,0,0,0,4730.32299473423,0,0
M,20160429,4/29/16,105.86,108.5485,104.928,105.61,107.38,105.0225,102.665,92,7,38,7,110155867,67,66,44584998,65529032,43,2,134,1,98.5074619514369,78.3582083704611,68.6567159055469,73.1343278124304,80.5970143239029,132,2,0,105,29,0,92,42,0,98,36,0,108,26,0,98,2,19,2,40,2,0,0,0,0,120571,90.2985067888171,121,13,0,246.27126,298.29919,0,0,0,0,0,4892.88364952253,0,0
M,20160531,5/31/16,105.93,108.5,104.11,108.24,108.3425,105.50375,102.665,96,8,34,4,107682504,95,38,77111620,30515757,44,4,134,1,98.5074619514369,79.1044770216084,73.1343278124304,79.1044770216084,77.6119397193139,132,2,0,106,28,0,98,36,0,106,28,0,104,30,0,63,6,14,2,9,4,0,0,0,0,137590,88.0597008353754,118,16,0,469.50595,133.29129,0,0,0,0,0,4564.64487946499,0,0
M,20160630,6/30/16,107.83,109.3,101.8696,107.2,108.305,105.485,102.665,91,5,40,11,108297024,74,60,33627484,74545073,46,2,135,0,98.5185177887517,76.2962957311386,70.3703698491084,71.8518513196159,63.7037032318244,133,2,0,103,32,0,95,40,0,97,38,0,86,49,0,73,31,13,1,22,29,0,0,0,0,153296,88.1481474951989,119,16,0,312.45126,233.408,0,0,0,0,0,4744.89183221432,0,0
M,20160729,7/29/16,107.13,112.61,106.541,112.33,109.025,105.845,102.665,106,19,25,4,88605271,105,30,78174656,10430615,60,2,135,0,98.5185177887517,82.2222216131687,81.481480877915,85.9259252894376,80.7407401426612,133,2,0,111,24,0,110,25,0,116,19,0,109,26,0,85,8,17,1,20,1,0,0,0,0,92971,88.1481474951989,119,16,0,629.85566,111.81819,0,0,0,0,0,4272.60210348003,0,0
M,20160831,8/31/16,112.34,113.65,111.21,111.98,110.4225,106.66875,102.915,101,5,30,10,85408128,71,63,57017576,27909359,50,1,135,1,99.2592585240055,80.7407401426612,75.5555549958848,82.9629623484225,67.4074069080933,134,1,0,109,26,0,102,33,0,112,23,0,91,44,0,74,7,12,0,20,6,0,0,0,0,101775,88.8888882304527,120,15,0,213.70392,326.93209,0,0,0,0,0,4006.90554795857,0,0
M,20160930,9/30/16,112.04,113.182,109.17,112.29,111.435,107.62375,103.8125,101,7,30,7,103664150,79,56,73282575,28810950,44,2,136,0,99.2647051524654,84.5588229076557,82.3529405709343,80.1470582342128,62.4999995404412,135,1,0,115,21,0,112,24,0,109,27,0,85,51,0,58,20,15,2,13,17,0,0,0,0,120303,89.7058816933391,122,14,0,296.63054,167.83444,0,0,0,0,0,4761.3175005816,0,0
M,20161031,10/31/16,112.11,112.31,109.16,109.38,111.495,107.74,103.985,94,5,39,14,92322144,42,94,51637500,40684644,32,7,136,0,98.5294110402249,82.3529405709343,74.2647053362889,66.1764701016436,36.0294114997837,134,2,0,112,24,0,101,35,0,90,46,0,49,87,0,46,53,10,5,16,38,0,0,0,0,103295,89.7058816933391,122,14,0,183.38945,548.38773,0,0,0,0,0,4475.06795370016,0,0
M,20161130,11/30/16,109.63,111.89,106.8717,110.71,111.495,108.095,104.695,90,12,43,16,109672042,90,46,46174149,62639006,42,7,137,0,99.2700722681017,80.2919702168469,74.4525542010763,63.5036491715062,60.5839411636209,136,1,0,110,27,0,102,35,0,87,50,0,83,54,0,55,61,19,3,24,28,0,0,0,0,155861,88.3211672385316,121,16,0,578.68274,254.7144,0,0,0,0,0,5283.41053942836,0,0
M,20161230,12/30/16,110.82,113.9265,109.16,111.48,111.495,108.575,105.655,96,11,37,5,98280902,80,57,77484006,20796896,41,4,137,0,99.2700722681017,81.7518242207896,75.9124082050189,64.9635031754489,60.5839411636209,136,1,0,112,25,0,104,33,0,89,48,0,83,54,0,60,27,14,2,23,6,0,0,0,0,161136,88.3211672385316,121,16,0,241.22098,185.32333,0,0,0,0,0,4516.68928942967,0,0
M,20170131,1/31/17,112.14,116.507,111.7,115.41,112.275,109.315,106.355,105,16,29,8,92619504,103,34,81522447,11097057,47,0,137,0,99.2700722681017,85.4014592306463,80.2919702168469,77.3722622089616,83.2116782247323,136,1,0,117,20,0,110,27,0,106,31,0,114,23,0,69,9,20,0,33,5,0,0,0,0,248110,90.5109482444456,124,13,0,624.36686,160.4146,0,0,0,0,0,4677.02909313754,0,0
M,20170228,2/28/17,115.94,120.93,115.38,120.47,115.0475,110.665,106.2825,114,12,20,3,93323704,105,32,52911246,40412458,66,0,137,0,98.5401452661303,90.5109482444456,88.3211672385316,88.3211672385316,83.9416052267036,135,2,0,124,13,0,121,16,0,121,16,0,115,22,0,94,4,30,0,40,0,0,0,0,0,167197,92.7007292503596,127,10,0,576.155960000001,95.26341,0,0,0,0,0,4530.9389089832,0,0
M,20170331,3/31/17,121.35,122.5,119.412,121.66,117.38,110.62,103.86,119,8,15,3,102377457,88,49,80406447,20152917,60,2,138,0,99.2753615994539,90.5797094885528,86.2318834331023,82.6086950535602,76.0869559703844,137,1,0,125,13,0,119,19,0,114,24,0,105,33,0,78,21,18,2,16,19,0,0,0,0,168761,92.0289848403697,127,11,0,325.62582,176.82457,0,0,0,0,0,5280.19550555886,0,0
M,20170428,4/28/17,121.76,124.71,120.3,124.43,120.4925,111.80125,103.11,119,4,15,4,80066406,99,39,40875366,39044065,73,5,139,0,99.2805748253196,88.4892079964805,88.4892079964805,85.6115101754568,77.6978411676414,138,1,0,123,16,0,123,16,0,119,20,0,108,31,0,85,17,27,3,27,4,0,0,0,0,114388,91.3669058175043,127,12,0,518.77424,185.37182,0,0,0,0,0,4278.0019202671,0,0
M,20170531,5/31/17,124.79,128.25,123.95,127.92,123.62,113.2675,102.915,116,0,18,3,119943554,105,34,103347426,16596128,82,9,139,0,98.5611503700637,87.7697835412246,87.7697835412246,82.0143878991771,76.2589922571295,137,2,0,122,17,0,122,17,0,114,25,0,106,33,0,93,23,17,5,20,13,0,0,0,0,143091,91.3669058175043,127,12,0,613.42328,235.47284,0,0,0,0,0,6173.38674083542,0,0
M,20170630,6/30/17,128.28,129.77,125.97,127.04,125.2625,115.11875,104.975,117,4,17,3,131655958,67,72,68326219,63329739,83,9,139,0,98.5611503700637,87.7697835412246,87.0503590859686,82.733812354433,70.503596615082,137,2,0,122,17,0,121,18,0,115,24,0,98,41,0,94,21,14,2,16,8,0,0,0,0,154439,89.2086324517365,124,15,0,211.5687,387.92876,0,0,0,0,0,6633.27532754824,0,0
M,20170731,7/31/17,127.71,131.9165,125.792,130.27,127.415,117.145,106.875,115,1,19,3,105499023,99,40,62772987,42726036,63,9,139,0,98.5611503700637,87.7697835412246,87.0503590859686,81.2949634439211,74.8201433466177,137,2,0,122,17,0,121,18,0,113,26,0,104,35,0,73,25,11,2,12,11,0,0,0,0,121360,89.2086324517365,124,15,0,505.07579,294.91746,0,0,0,0,0,5762.29201958769,0,0
M,20170831,8/31/17,130.67999,131.9485,127.701,131.8,129.2575,118.80125,108.345,110,1,25,7,109485226,88,51,89238522,20246704,53,8,139,0,98.5611503700637,84.8920857202008,82.733812354433,79.1366900781533,66.9064743388023,137,2,0,118,21,0,115,24,0,110,29,0,93,46,0,59,24,10,4,12,10,0,0,0,0,110565,89.2086324517365,124,15,0,411.1552,276.42037,0,0,0,0,0,6065.6202653926,0,0
M,20170929,9/29/17,132.11,133.55,130.4501,132.75,130.465,120.20125,109.9375,109,6,26,7,102876766,95,44,44125358,58751408,69,4,139,0,98.5611503700637,86.3309346307127,82.0143878991771,80.5755389886652,71.9424455255939,137,2,0,120,19,0,114,25,0,112,27,0,100,39,0,79,15,26,2,33,10,0,0,0,0,103381,89.2086324517365,124,15,0,544.22127,224.9167,0,0,0,0,0,5753.36522626811,0,0
M,20171031,10/31/17,133,136.71001,132.6001,136.59,132.8525,121.90125,110.95,107,2,28,4,97636161,102,37,63686321,33949840,78,5,139,0,98.5611503700637,82.0143878991771,82.733812354433,76.2589922571295,77.6978411676414,137,2,0,114,25,0,115,24,0,106,33,0,108,31,0,91,14,15,2,23,7,0,0,0,0,114925,87.7697835412246,122,17,0,601.38263,217.07875,0,0,0,0,0,6047.32680802537,0,0
M,20171130,11/30/17,137.09,140.28999,135.77,139.89999,135.2599975,123.37749875,111.495,117,10,19,1,112690161,95,44,57030168,55659993,73,4,139,0,98.5611503700637,87.0503590859686,85.6115101754568,78.4172656228974,78.4172656228974,137,2,0,121,18,0,119,20,0,109,30,0,109,30,0,86,19,13,1,17,14,0,0,0,0,110619,89.9280569069924,125,14,0,629.72104,236.38783,0,0,0,0,0,6277.5699523336,0,0
M,20171229,12/29/17,139.59,142.73599,137.685,140.64999,137.472495,124.2812475,111.09,120,4,16,1,91513346,67,72,38751741,52761605,47,2,139,0,98.5611503700637,87.7697835412246,88.4892079964805,82.733812354433,71.223021070338,137,2,0,122,17,0,123,16,0,115,24,0,99,40,0,65,13,6,1,14,6,0,0,0,0,131952,92.0863302727602,128,11,0,306.18011,252.57857,0,0,0,0,0,5503.25614906895,0,0
M,20180131,1/31/18,141.28999,152.38,141.0524,150.25,141.847495,126.4062475,110.965,126,5,11,0,111455022,117,22,76046910,35408112,87,5,139,0,98.5611503700637,91.3669058175043,91.3669058175043,86.3309346307127,86.3309346307127,137,2,0,127,12,0,127,12,0,120,19,0,120,19,0,105,11,41,3,42,6,0,0,0,0,225422,92.0863302727602,128,11,0,1306.32874,70.97744,0,0,0,0,0,7675.91367390322,0,0
M,20180228,2/28/18,149.64999,150.64999,134.595,145.86,144.164995,127.9549975,111.745,112,1,25,15,125398116,51,88,55405062,69993054,48,10,139,0,98.5611503700637,84.8920857202008,79.8561145334093,74.1007188913617,60.4316542414989,137,2,0,118,21,0,111,28,0,103,36,0,84,55,0,55,47,4,5,9,38,0,0,0,0,270225,87.7697835412246,122,17,0,201.09885,826.1805,0,0,0,0,0,8198.62987910608,0,0
M,20180329,3/29/18,146.00999,152.14999,138.75,141.88,144.6599975,129.58874875,114.5175,110,3,27,5,125962806,73,66,27804967,97751515,52,5,140,0,97.8571421581633,86.4285708112245,80.7142851377551,67.857142372449,54.2857138979592,137,3,0,121,19,0,113,27,0,95,45,0,76,64,0,57,27,20,3,20,12,0,0,0,0,188618,88.5714279387755,124,16,0,352.54123,289.98407,0,0,0,0,0,8558.9318502462,0,0
M,20180430,4/30/18,141.25,146.57001,137.00999,142.27,145.065,131.16,117.255,108,5,29,7,119485044,72,68,61209803,58274928,35,9,141,0,99.2907794376541,86.5248220813842,78.7234036969971,61.7021272219707,46.0992904531965,140,1,0,122,19,0,111,30,0,87,54,0,65,76,0,39,37,15,6,17,19,0,0,0,0,135976,87.2340419345103,123,18,0,521.31691,301.50571,0,0,0,0,0,7959.76683760318,0,0
M,20180531,5/31/18,142.17,149.4901,140.67,148.50999,145.065,132.77875,120.4925,115,11,23,5,112467690,108,33,78183309,34284381,54,7,141,0,99.2907794376541,86.5248220813842,83.6879426688798,71.6312051657361,75.1773044313666,140,1,0,122,19,0,118,23,0,101,40,0,106,35,0,64,23,29,1,35,9,0,0,0,0,147762,89.3617014938886,126,15,0,904.09672,124.31412,0,0,0,0,0,7233.06220451829,0,0
M,20180629,6/29/18,149.32001,154.46001,148.02,149.81,146.0525,134.83625,123.62,114,6,25,8,117865671,85,56,65420255,52445416,67,4,141,0,99.2907794376541,87.9432617876364,84.3971625220059,76.5957441376188,77.3049639907449,140,1,0,124,17,0,119,22,0,108,33,0,109,32,0,94,12,16,3,35,8,0,0,0,0,144062,90.7801412001408,128,13,0,470.77377,226.30813,0,0,0,0,0,7877.44004249386,0,0
M,20180731,7/31/18,148.82001,157.81,148.52,153.57001,148.9750025,137.11875125,125.2625,119,9,20,4,95173685,93,48,45006160,50164139,62,0,142,0,98.591548601468,88.7323937413212,86.6197176998611,77.4647881868677,77.4647881868677,140,2,0,126,16,0,123,19,0,110,32,0,110,32,0,83,5,15,0,19,3,0,0,0,0,142569,91.5492951299345,130,12,0,700.7562,259.54329,0,0,0,0,0,7096.80844902865,0,0
M,20180831,8/31/18,154.03999,161.395,153.00101,160.74001,153.592505,140.5037525,127.415,117,5,22,7,128488558,105,37,113588320,14900238,71,2,142,0,98.591548601468,89.4366190884745,86.6197176998611,74.6478867982543,78.169013534021,140,2,0,127,15,0,123,19,0,106,36,0,111,31,0,83,16,19,2,18,14,0,0,0,0,125349,90.8450697827812,129,13,0,1148.45118,198.6674,0,0,0,0,0,8413.77631897964,0,0
M,20180928,9/28/18,160.56,162.03999,157.1721,161.03999,156.2900025,142.77375125,129.2575,113,5,26,9,111480828,82,60,32510745,78892864,67,9,143,0,97.9020972174679,88.1118874957211,79.0209784683848,76.2237756907428,74.1258736075114,140,3,0,126,17,0,113,30,0,109,34,0,106,37,0,80,28,9,8,15,18,0,0,0,0,96413,91.6083909677735,131,12,0,434.08756,302.95037,0,0,0,0,0,7505.99135893633,0,0
M,20181031,10/31/18,161.98,162.3591,139.31039,146.44,156.2900025,143.37750125,130.465,97,1,42,17,164173694,18,124,46857450,112988948,37,33,144,1,97.9166659866898,81.9444438753858,68.7499995225695,54.8611107301312,24.9999998263889,141,3,0,118,26,0,99,45,0,79,65,0,36,108,0,45,89,8,24,11,62,0,0,0,0,203462,86.1111105131173,124,20,0,78.73011,1727.97952,0,0,0,0,0,10961.3809180367,0,0
M,20181130,11/30/18,146.87,151.9299,138.39999,147.28,156.2900025,144.57125125,132.8525,100,10,39,7,143942704,107,37,60085968,83856736,28,13,144,0,96.527777107446,83.3333327546296,74.3055550395448,61.8055551263503,40.9722219376929,139,5,0,120,24,0,107,37,0,89,55,0,59,85,0,36,51,13,1,16,14,0,0,0,0,165770,88.8888882716049,128,16,0,855.89005,317.49096,0,0,0,0,0,9381.0254612,0,0
M,20181231,12/31/18,150.35001,150.53999,124.85,134.33,156.2900025,145.07875125,133.8675,68,1,70,33,139878317,8,135,7072281,132806036,18,38,143,0,96.5034958286469,73.4265729131009,55.2447548584283,24.475524304367,13.2867131937992,138,5,0,105,38,0,79,64,0,35,108,0,19,124,0,25,91,2,29,5,54,0,0,0,0,337084,81.8181812460267,117,26,0,37.5883599999999,1441.11884,0,0,0,0,0,8448.97027464128,0,0
M,20190131,1/31/19,131.91,147.2932,130,146.69,156.2900025,146.185,136.0799975,94,29,45,3,142753384,135,9,116851134,25902250,22,5,144,0,95.8333326678241,86.8055549527392,69.4444439621914,57.6388884886188,77.0833327980324,138,6,0,125,19,0,100,44,0,83,61,0,111,33,0,32,12,14,1,22,3,0,0,0,0,275904,89.5833327112269,129,15,0,1852.2041,50.19864,0,0,0,0,0,9451.65109131412,0,0
M,20190228,2/28/19,146.49001,153.16991,145.961,152.10001,156.862505,148.18250125,139.5024975,109,18,30,3,103931073,122,21,94457967,9473106,55,2,143,0,96.5034958286469,86.7132861069001,78.3216777739743,76.2237756907428,94.4055937454154,138,5,0,124,19,0,112,31,0,109,34,0,135,8,0,103,4,35,1,73,3,0,0,0,0,149495,92.307691662184,132,11,0,1298.48014,83.27882,0,0,0,0,0,7085.67802456728,0,0
M,20190329,3/29/19,153.22,158.42,148.7,156.42,157.5750025,149.6975,141.8199975,116,10,23,3,130747165,101,43,77566351,53180814,59,0,144,0,96.527777107446,86.1111105131173,81.2499994357639,79.8611105565201,90.9722215904707,139,5,0,124,20,0,117,27,0,115,29,0,131,13,0,98,2,13,0,19,2,0,0,0,0,140519,92.3611104697145,133,11,0,919.57896,189.76616,0,0,0,0,0,9040.17675736187,0,0
M,20190430,4/30/19,157.77,164.55,157.27,163.78,158.335,150.07749875,141.8199975,122,10,17,4,117849723,108,36,69108766,46940790,80,1,147,0,96.5986387986487,91.8367340691379,87.7551014438428,83.6734688185478,83.6734688185478,142,5,0,135,12,0,129,18,0,123,24,0,123,24,0,119,1,28,1,32,0,0,0,0,0,139393,93.1972782775695,137,10,0,922.78276,243.90571,0,0,0,0,0,7797.56385176608,0,0
M,20190531,5/31/19,164.53,164.57001,153.32001,153.39999,156.425,149.325,142.225,107,4,33,20,147956899,43,104,10974464,131452551,58,8,148,0,96.6216209687728,86.4864859021183,72.297296808802,70.9459454665814,52.0270266754931,143,5,0,128,20,0,107,41,0,105,43,0,77,71,0,74,30,4,7,6,29,0,0,0,0,132381,89.8648642576698,133,15,0,323.95633,996.25971,0,0,0,0,0,8077.3099452628,0,0
M,20190628,6/28/19,153.25,165.84,150.23,163.39,159.2474975,150.9949975,142.7424975,118,13,23,3,117211229,133,15,114574021,2637208,70,5,148,0,96.6216209687728,89.8648642576698,83.7837832176771,88.5135129154492,78.3783778487947,143,5,0,133,15,0,124,24,0,131,17,0,116,32,0,84,25,19,1,25,10,0,0,0,0,137802,91.8918912710007,136,12,0,1609.35866,35.90387,0,0,0,0,0,7741.54941996079,0,0
