Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20110228,2/28/11,66.72,69.63,66.69,68.71,65.2325,59.68,54.1275,1404,76,225,43,469134372,1188,487,325982956,142383980,645,27,1694,14,87.7804013649466,86.5407319441908,84.8288075060042,86.8949232072639,76.4462809466079,1487,207,0,1466,228,0,1437,257,0,1472,222,0,1295,395,4,892,175,227,18,263,125,0,0,0,0,397119,68.4769775274634,1160,534,0,9028236.51197,91501906316.8417,0,0,0,0,0,11301.0580505321,0,0
M,20110331,3/31/11,68.94,68.995,64.75,68.71,67.1525,61.14625,55.14,1359,39,261,79,559565969,930,734,212786483,343750268,439,67,1686,18,88.4934756296006,86.7734281810359,83.7485171508016,83.4519572458767,67.0225385130353,1492,194,0,1463,223,0,1412,274,0,1407,279,0,1130,555,1,599,405,129,52,181,297,0,0,0,0,443063,70.1067615242546,1182,504,0,27003492532.5047,99128541.23874,0,0,0,0,0,13862.1716294144,0,0
M,20110429,4/29/11,69.18,70.8,67.07,70.7,68.595,62.61625,56.6375,1321,56,311,100,444083483,1008,673,340720509,100407102,566,44,1698,15,88.2803297477737,85.8068315160148,83.5689045444235,82.4499410586278,65.0765606212741,1499,199,0,1457,241,0,1419,279,0,1400,298,0,1105,592,1,736,245,246,21,311,139,0,0,0,0,279034,71.2603062006712,1210,488,0,45026970.33966,9526561261.41868,0,0,0,0,0,11291.9464460208,0,0
M,20110531,5/31/11,71.04,71.11,67.89,69.95,69.5175,63.6425,57.7675,1200,32,443,164,458026227,656,1030,180205916,274970163,423,74,1708,18,87.1779858974368,83.9578453840996,78.7470725534268,70.784543284084,48.7119437653911,1489,219,0,1434,274,0,1345,363,0,1209,498,1,832,874,2,538,446,132,51,156,313,0,0,0,0,301866,69.2622950414155,1183,525,0,99201.69722,32451041119.1941,0,0,0,0,0,11701.4246601812,0,0
M,20110630,6/30/11,69.77,69.81,65.18,68.4,69.5175,63.85875,58.2,1046,27,600,185,508799666,545,1141,91723711,416453714,201,138,1705,17,86.9794720897481,80.5865102166648,72.3167155001075,57.4193548050326,35.3079178678546,1483,222,0,1374,331,0,1233,472,0,979,726,0,602,1102,1,255,779,75,81,95,418,0,0,0,0,481443,67.2727272332711,1147,558,0,32770.2777,27921316766.4266,0,0,0,0,0,12617.2963529766,0,0
M,20110729,7/29/11,68.43,70.42,66.22,66.85,69.5175,63.4,57.2825,917,58,734,194,459137307,556,1139,205201461,253694376,393,116,1711,12,85.7393336728584,76.0374049818601,63.8223260877719,43.3664523416911,26.358854455664,1467,244,0,1301,410,0,1092,619,0,742,969,0,451,1259,1,510,518,242,57,331,207,0,0,0,0,456232,64.4067796233742,1102,609,0,693939.67487,22428734246.9633,0,0,0,0,0,11257.0605095935,0,0
M,20110831,8/31/11,67.6599,67.76,56.41999,62.78,69.5175,62.9825,56.4475,646,26,1003,303,787003267,333,1360,99935854,686058952,90,601,1701,8,83.5978835487373,62.4926513448015,44.855967051819,24.2210464290294,16.9900058689065,1422,279,0,1063,638,0,763,938,0,412,1289,0,289,1412,0,128,1459,25,498,44,971,0,0,0,0,1028341,56.9077013186904,968,733,0,4769.44578,10397076796.3527,0,0,0,0,0,18564.0123015425,0,0
M,20110930,9/30/11,62.81,63.39,57.13,57.72,69.5175,62.07125,54.625,397,24,1245,269,593014661,201,1479,63952933,528238011,74,517,1690,9,80.7692307214383,42.8402366610413,27.3964496879311,12.2485207028115,9.05325443251287,1365,325,0,724,966,0,463,1227,0,207,1483,0,153,1536,1,121,848,31,173,66,81,0,0,0,0,600101,45.1479289673681,763,927,0,15001425.43326,25772159287.7247,0,0,0,0,0,12848.8248374345,0,0
M,20111031,10/31/11,57.38,66.35,54.58,64.28,69.44,62.3175,55.195,784,410,858,24,575686244,1453,226,541938210,33483129,158,636,1690,8,84.1420117845313,61.7159762948426,48.5207100304611,30.8875739462204,58.4615384269458,1422,268,0,1043,647,0,820,870,0,522,1168,0,988,701,1,294,881,112,270,224,270,0,0,0,0,560900,59.4674555861139,1005,685,0,9241388062.37593,40082.58861,0,0,0,0,0,13652.3082999237,0,0
M,20111130,11/30/11,62.4,65.66,59.45,64.04,68.975,63.105,57.235,780,103,896,127,480000646,821,882,209638140,268541958,120,171,1726,18,83.8933950846504,58.9223638129071,47.2190034488882,33.8933951136191,61.5295480524163,1448,278,0,1017,709,0,815,911,0,585,1141,0,1062,662,2,356,240,45,73,220,88,0,0,0,0,354248,60.0231749362554,1036,690,0,601416652.37675,32615088147.4482,0,0,0,0,0,11204.4441060974,0,0
M,20111230,12/30/11,63.95,65.25,61.76,64.3,67.375,62.9025,58.43,824,129,866,93,397207532,877,845,235745174,160807659,186,148,1738,12,83.7169159472285,57.9976984706572,46.0299194211565,38.3774453173893,63.2911392040903,1455,283,0,1008,730,0,800,938,0,667,1071,0,1100,638,0,572,213,99,82,346,119,0,0,0,0,431703,60.7019562366502,1055,683,0,14924765121.7841,258453619.13059,0,0,0,0,0,9799.68366857182,0,0
M,20120131,1/31/12,65.4101,68.599,64.58,67.56,66.7775,63.11875,59.46,1095,321,576,40,439917960,1368,332,369642174,69955772,268,53,1721,16,84.9506100610397,68.3904706168562,59.3259732368821,64.0325391841763,78.8495060552879,1462,259,0,1177,544,0,1021,700,0,1102,618,1,1357,360,4,950,89,136,31,503,50,0,0,0,0,371522,68.8553166363421,1185,536,0,28903139178.9376,6058553.05828,0,0,0,0,0,11155.1029794462,0,0
M,20120229,2/29/12,68.13,71.19,68.03,70.41,67.28,64.10875,60.9375,1162,127,514,75,458952245,1104,604,356237250,101986911,399,26,1727,12,85.29241454239,71.163867937948,63.3468442018837,75.0434278662169,78.807180035433,1473,254,0,1229,498,0,1094,633,0,1296,430,1,1361,363,3,1171,70,188,16,401,45,0,0,0,0,526789,70.9901562993688,1226,501,0,12811082249.2035,45341.90304,0,0,0,0,0,11736.6322780008,0,0
M,20120330,3/30/12,70.67,72.99,68.97,72.26,68.6325,65.2,61.7675,1179,105,508,89,508967080,1150,576,406262051,101171052,368,47,1745,10,85.9025787473338,72.6647564053497,66.6475644317206,79.8280801834796,77.478509984253,1499,246,0,1268,477,0,1163,582,0,1393,352,0,1352,390,3,787,180,127,34,164,146,0,0,0,0,373024,72.6647564053497,1268,477,0,49675.53164,38700213849.5646,0,0,0,0,0,13469.0041320825,0,0
M,20120430,4/30/12,72.26,73.06,69.57,71.8,70.5075,66.54625,62.585,1043,46,637,175,491781532,771,946,150421522,340430016,337,77,1739,14,85.5089131193163,68.8901667228924,61.2995974345603,75.6181713193685,58.0793559182982,1487,252,0,1198,540,1,1066,673,0,1315,424,0,1010,728,1,557,374,115,51,158,264,0,0,0,0,356531,71.9378953007833,1251,488,0,4576553.85213,10954342371.4724,0,0,0,0,0,12820.2647520309,0,0
M,20120531,5/31/12,71.8,72.7899,66.3,67.33,71.2925,68.14,64.9875,686,28,993,393,520114135,329,1397,51771209,455284434,283,155,1741,9,83.9172888662164,57.9551981286874,46.8696151367779,52.9006317904075,27.7426766066958,1461,280,0,1009,732,0,816,925,0,921,820,0,483,1256,2,449,846,96,101,163,570,0,0,0,0,380089,65.7093623976397,1144,597,0,6941.31264,41842164443.9876,0,0,0,0,0,13136.4139796004,0,0
M,20120629,6/29/12,66.24,69.99,64.94,69.7,71.2925,68.8175,66.3425,786,175,909,82,442741418,1205,540,341554177,100672325,244,152,1759,11,84.5366685136233,63.0471858652375,54.0079590369483,58.0443433439202,45.7646389734141,1487,272,0,1109,650,0,950,809,0,1021,738,0,805,951,3,355,870,124,57,162,271,0,0,0,0,394977,69.073337084097,1215,544,0,5059898993.54706,30021.65067,0,0,0,0,0,11972.9086785453,0,0
M,20120731,7/31/12,69.87,71.05,67.82,70.31,71.2925,69.3625,67.4325,735,87,941,135,426835147,854,868,258554175,167686557,382,123,1742,14,84.7301951293168,61.0218139718589,53.7313432527375,53.9035590964962,49.540757721274,1476,266,0,1063,679,0,936,806,0,939,803,0,863,878,1,609,432,175,70,316,145,0,0,0,0,271977,69.345579753533,1208,534,0,2440090582.46138,6013636.82798,0,0,0,0,0,11390.9375070101,0,0
M,20120831,8/31/12,70.67,73.11,69.03,72.21,71.395,69.7325,68.07,825,146,860,63,410527102,1100,635,297353605,107107179,328,98,1748,11,85.0114415989637,63.2151029386641,58.237986236706,58.237986236706,65.3318077429452,1486,262,0,1105,643,0,1018,730,0,1018,730,0,1142,605,1,556,317,127,48,257,153,0,0,0,0,273541,70.9954233003459,1241,507,0,8162993334.69129,48853631.47139,0,0,0,0,0,10748.1515934627,0,0
M,20120928,9/28/12,72.14,75.91,71.62,73.65,72.1325,69.5325,66.9325,1004,214,699,45,407743773,1206,533,296921394,109998922,517,52,1764,22,85.6575963233234,66.4965986017593,64.3990929340141,63.6621314831847,71.3151927033361,1511,253,0,1173,591,0,1136,628,0,1123,640,1,1258,502,4,953,164,276,26,552,80,0,0,0,0,303859,74.4897958761396,1314,450,0,654327554.00532,11298610282.5279,0,0,0,0,0,11185.4079923723,0,0
M,20121031,10/31/12,73.99,75.25,71.7999,72.32,72.61,68.27375,63.9375,1057,137,648,90,462565760,757,994,149018932,306786548,416,88,1774,17,85.2874858594772,63.9797068410486,62.6268319827357,57.215332549484,56.2006764057493,1513,261,0,1135,639,0,1111,663,0,1015,759,0,997,775,2,617,343,127,62,163,265,0,0,0,0,327296,72.9988725631348,1295,479,0,1881627860.97267,649510373.83265,0,0,0,0,0,11812.1377690021,0,0
M,20121130,11/30/12,72.54,73.63,68.9,72.88,72.765,67.83625,62.9075,1107,149,593,97,476187853,903,857,190936954,285143696,291,207,1772,10,85.3273137215986,62.8668171202783,63.5440180228307,58.2957110280498,52.6523701734467,1512,260,0,1114,658,0,1126,646,0,1033,739,0,933,838,1,482,677,111,149,213,439,0,0,0,0,416107,72.8555304329258,1291,481,0,59428.88774,2417525242.44304,0,0,0,0,0,12391.2258446329,0,0
M,20121231,12/31/12,73.27,74.88,71.82,73.28,73.0325,67.61875,62.205,1250,172,480,49,440127333,1140,647,210601142,228377659,338,96,1801,12,85.8411992860404,67.3514713673784,69.4614102890275,64.0755135679758,58.9117156807819,1546,255,0,1213,588,0,1251,550,0,1154,647,0,1061,736,4,602,283,150,40,276,141,0,0,0,0,546507,74.9583564270081,1350,451,0,202021.69111,11971236437.7997,0,0,0,0,0,11403.6138854849,0,0
M,20130131,1/31/13,74.53,77.8299,74.5,77.25,73.9325,68.25875,62.585,1382,172,338,37,489975613,1478,298,317405908,161431377,685,30,1790,9,87.1508379401392,74.6927373884398,78.9385474419338,79.1061452072033,82.2346368255672,1560,230,0,1337,453,0,1413,377,0,1416,374,0,1472,317,1,1125,99,396,14,603,51,0,0,0,0,447799,80.3910614076028,1439,351,0,8928851469.41249,2493842.49276,0,0,0,0,0,13125.0606089301,0,0
M,20130228,2/28/13,77.78,79.16,76.6701,78.24,75.4125,70.22875,65.045,1354,53,369,85,415822217,1051,729,185848554,227470472,700,52,1795,11,87.2423397842661,74.1504177859886,78.9415041342944,78.5515319896649,78.1615598450353,1566,229,0,1331,464,0,1417,378,0,1410,385,0,1403,392,0,1090,121,173,38,265,87,0,0,0,0,362713,80.1671308745587,1439,356,0,1254776410.94777,343308475.3952,0,0,0,0,0,11342.6273634044,0,0
M,20130328,3/28/13,77.96,81.02,77.51,80.96,77.4325,72.005,66.5775,1396,80,330,39,402014677,1318,460,332574611,68147788,737,57,1795,12,87.7994428480226,76.8245124920198,81.225626695696,81.8384400658282,78.3844010705379,1576,219,0,1379,416,0,1458,337,0,1469,325,1,1407,388,0,994,180,218,31,247,121,0,0,0,0,328550,82.1727019040821,1475,320,0,7889289090.76467,9155526.00428,0,0,0,0,0,11356.9752686824,0,0
M,20130430,4/30/13,80.95,82.3,78.93,82.26,79.6775,74.155,68.6325,1336,54,395,116,470020604,905,882,347993484,121523615,586,89,1803,10,87.4098723863506,75.707154700107,79.8668884748381,78.2029949649456,63.8935107798705,1576,227,0,1365,438,0,1440,363,0,1410,393,0,1152,651,0,732,428,146,63,166,324,0,0,0,0,361142,80.5879089957915,1453,350,0,2352006.09505,30407555288.8563,0,0,0,0,0,13481.050087886,0,0
M,20130531,5/31/13,82.11,87.09,81.38,84.27,81.4325,75.97,70.5075,1377,108,377,85,482644531,1183,621,369825735,110646848,843,50,1823,11,87.9868348392831,78.5518375871904,82.446516685438,79.3198024798026,66.5386724813282,1604,219,0,1432,391,0,1503,320,0,1446,377,0,1213,609,1,1038,262,370,22,460,155,0,0,0,0,400439,82.7207898613709,1508,315,0,51447332.68228,12659834603.1692,0,0,0,0,0,13125.3205933084,0,0
M,20130628,6/28/13,84.45,85.52,80.1899,82.67,82.54,76.495,70.45,1348,71,401,105,448272987,800,1002,170028339,275826386,413,77,1817,7,87.8370940628304,78.5910841614799,80.0770500384826,74.3533296233609,54.4854154901016,1596,221,0,1428,389,0,1455,362,0,1351,466,0,990,826,1,536,415,108,52,131,290,0,0,0,0,582067,81.7281232351524,1485,332,0,7249777.80117,1899150887.14485,0,0,0,0,0,12544.3207941822,0,0
M,20130731,7/31/13,83.29,88,82.83,87.42,84.155,77.21375,70.2725,1448,130,320,42,412832500,1464,360,346432785,66145575,827,61,1836,7,88.5620914550315,82.2984749007089,84.8583877533451,80.7189542044014,75.0544661900575,1626,210,0,1511,325,0,1558,278,0,1482,354,0,1378,456,2,1020,167,472,28,572,74,0,0,0,0,450363,84.6949890606236,1555,281,0,603433922.79701,64763561.89108,0,0,0,0,0,12389.1807327556,0,0
M,20130830,8/30/13,88.1,88.6884,84.6,84.77,84.7825,77.28375,69.785,1324,40,437,155,403598125,501,1319,197025156,205846557,603,78,1830,4,87.2677595151542,79.0163933994446,77.9781420338917,66.5573770128102,49.6174863116844,1597,233,0,1446,384,0,1427,402,1,1218,612,0,908,920,2,742,337,142,50,180,254,0,0,0,0,426672,82.5136611570964,1510,320,0,722084994.923089,149708691.13963,0,0,0,0,0,11424.6687497284,0,0
M,20130930,9/30/13,85.77,90.232,84.84,87.65,85.6275,77.7575,69.8875,1437,135,349,46,403352080,1437,403,259080307,143951937,551,45,1857,9,88.5298868667044,81.6908992559554,82.2832525135793,72.6978997993011,68.1744749229001,1644,213,0,1517,340,0,1528,329,0,1350,506,1,1266,590,1,722,296,185,17,281,129,0,0,0,0,415060,83.7372105095653,1555,302,0,10932432.30365,2591277145.91559,0,0,0,0,0,12333.906946432,0,0
M,20131031,10/31/13,87.74,92.4,85.63,91.385,87.80625,79.636875,71.4675,1457,95,316,64,478326126,1250,584,316999665,159030212,780,65,1860,10,88.6559139308302,84.2473117826627,84.5698924276506,76.1290322171349,73.0645160897503,1649,211,0,1567,293,0,1573,286,1,1416,444,0,1359,500,1,955,326,344,47,407,212,0,0,0,0,646046,84.5698924276506,1573,287,0,450225.58408,228058414.35298,0,0,0,0,0,15303.3935668128,0,0
M,20131129,11/29/13,91.44,94.34,90.6,93.86,89.41625,80.769375,72.1225,1458,82,296,62,388967556,1221,608,236869920,151324893,661,82,1847,7,89.3881970279436,85.1109907498046,84.0822955689863,77.2604222646127,75.8527341224403,1651,196,0,1572,275,0,1553,294,0,1427,420,0,1401,445,1,822,286,191,44,259,157,0,0,0,0,409261,85.7065511176467,1583,264,0,316106.29599,362477389.25152,0,0,0,0,0,12194.1070621433,0,0
M,20131231,12/31/13,94.06,96,92.16,95.92,92.20375,82.484375,72.765,1512,63,289,43,402977508,1171,712,312468249,89139937,625,87,1897,8,90.0369003215409,85.7670004819362,84.3437005354013,78.334211872254,72.4301528347759,1708,189,0,1627,270,0,1600,297,0,1486,411,0,1374,521,2,803,277,187,45,279,167,0,0,0,0,650443,85.23985235359,1617,280,0,55817821.92651,2016857984.18759,0,0,0,0,0,13410.872338816,0,0
M,20140131,1/31/14,95.76,96.36,92.18,92.88,93.51125,83.271875,73.0325,1434,65,352,136,481494302,719,1154,180225054,300757154,629,52,1887,6,89.0832008006978,85.3206146871645,81.8229994266969,69.3693693326076,49.3905670114517,1681,206,0,1610,277,0,1544,343,0,1309,578,0,932,953,2,837,310,241,27,349,227,0,0,0,0,804882,85.9565447345222,1622,265,0,1895212238.13324,24133455.84061,0,0,0,0,0,15452.7237137005,0,0
M,20140228,2/28/14,92.84,97.86,90.39,97.4,95.015,84.47375,73.9325,1498,110,297,55,411172436,1393,486,341074324,69125052,448,89,1903,14,89.910667320068,86.7577508740106,83.8675774651248,75.7750919202443,64.4771413218722,1711,192,0,1651,252,0,1596,307,0,1442,461,0,1227,673,3,675,609,140,59,263,402,0,0,0,0,499740,86.6526536591421,1649,254,0,20057.12242,222899296.62646,0,0,0,0,0,14640.0883656842,0,0
M,20140331,3/31/14,96.57,98.85,95.69,97.47,95.9175,85.665,75.4125,1480,54,340,88,428629830,1028,888,241534526,186330723,578,46,1939,9,89.9948426560109,86.7973181604965,82.8777720047046,73.5946363725659,62.7127384926701,1745,194,0,1683,256,0,1607,332,0,1427,512,0,1216,719,4,841,238,261,24,375,133,0,0,0,0,545728,86.4363073303578,1676,263,0,20763427.00374,1146320003.04602,0,0,0,0,0,14507.6441147431,0,0
M,20140430,4/30/14,97.89,98.85,94.03,97.53,96.32,86.87625,77.4325,1353,47,453,171,445627341,749,1164,221672050,220444227,387,90,1936,8,89.7210743338218,85.0723140056445,79.028925579014,63.5847107109583,49.2768594786793,1737,199,0,1647,289,0,1530,406,0,1231,705,0,954,981,1,569,500,126,61,186,339,0,0,0,0,562813,85.2789255757857,1651,285,0,11205.44574,1907631420.5377,0,0,0,0,0,15511.8580775035,0,0
M,20140530,5/30/14,97.41,99.68,96.16,99.58,97.995,88.83625,79.6775,1261,77,467,107,372618593,1050,785,253862495,115741306,307,139,1851,9,89.5732036252981,84.062668782246,77.5796866139494,60.7779578277807,49.2706644790542,1658,193,0,1556,295,0,1436,415,0,1125,726,0,912,937,2,484,491,136,84,229,236,0,0,0,0,296280,85.2512155131004,1578,273,0,4628650.7099,1812002095.12092,0,0,0,0,0,12984.9005780253,0,0
M,20140630,6/30/14,99.8,102.25,99.16,101.77,99.0875,90.26,81.4325,1397,130,429,62,366433456,1403,544,283500775,80756529,508,62,1970,9,90.3045684820789,85.8375634082043,79.1370557973924,68.27411164047,67.3604060571775,1779,191,0,1691,279,0,1559,411,0,1345,625,0,1327,642,1,747,247,244,21,346,110,0,0,0,0,340239,87.005076097967,1714,256,0,35373641.15656,161805932.34095,0,0,0,0,0,13397.7277582033,0,0
M,20140731,7/31/14,102.07,103,99.74,99.74,99.655,91.0975,82.54,1185,41,637,258,367378855,467,1482,146434531,218502324,446,111,1974,9,89.4123606436614,81.2056737177276,68.5916919611998,48.530901697806,40.526849016957,1765,209,0,1603,371,0,1354,619,1,958,1016,0,800,1173,1,713,463,130,81,266,337,0,0,0,0,322814,85.1063829356097,1680,294,0,4087572.14657,1263079994.45834,0,0,0,0,0,13468.1052514171,0,0
M,20140829,8/29/14,99.55,103.9595,98.56,103.88,101.2425,92.69875,84.155,1320,196,514,66,302141107,1522,446,260659732,38582629,306,142,1983,12,90.6202722689762,83.5098335433637,74.0796772193244,61.7750882189737,63.4896620960718,1797,186,0,1656,327,0,1469,514,0,1225,758,0,1259,723,1,525,580,129,83,249,287,0,0,0,0,408845,86.7372667237835,1720,263,0,817294015.36554,4947813.16298,0,0,0,0,0,11526.7467006168,0,0
M,20140930,9/30/14,104.04,104.59,100.9,101.24,101.6575,93.22,84.7825,1040,42,803,330,365070649,418,1558,99080362,265482579,362,208,1991,11,88.648920096108,76.2933199014097,60.0703163937367,42.9934705961861,31.3410346402104,1765,226,0,1519,472,0,1196,795,0,856,1135,0,624,1366,1,599,675,150,128,251,382,0,0,0,0,404992,81.4163736406748,1621,370,0,4402812.46387,947392343.08757,0,0,0,0,0,13531.8818195755,0,0
M,20141031,10/31/14,101.11,104.2,93.58,104.02,102.22,93.92375,85.6275,1249,282,602,80,473501012,1402,584,297469464,175572702,393,466,2002,6,89.9600399151049,79.520479480759,69.6803196455143,60.6393606090712,62.8871128557007,1801,201,0,1592,410,0,1395,607,0,1214,788,0,1259,740,3,619,1167,214,289,322,622,0,0,0,0,788678,82.9170828756658,1660,342,0,6543383.71847,733855145.52143,0,0,0,0,0,18835.3486834445,0,0
M,20141128,11/28/14,104.19,107.069,103.15,106.6,103.935,95.870625,87.80625,1198,98,613,126,307691791,1094,846,225753502,79997003,550,138,1963,10,89.4039734643892,77.8909831493169,67.4477839697159,61.7931736822246,63.1686194278306,1755,208,0,1529,434,0,1324,639,0,1213,750,0,1240,721,2,961,231,218,42,465,51,0,0,0,0,361123,81.8135506460451,1606,357,0,495030.94392,949650263.63475,0,0,0,0,0,12403.6815874611,0,0
M,20141231,12/31/14,106.5,107.705,101.8,106,104.465,96.940625,89.41625,1274,116,609,89,378662493,1197,810,162550502,209792217,607,257,2028,14,89.7435896993375,77.8599605138758,68.5897435559222,64.9901380350147,67.8500985858727,1820,208,0,1579,449,0,1391,637,0,1318,710,0,1376,650,2,930,411,182,151,243,245,0,0,0,0,792873,82.1005916754928,1665,363,0,587626.93843,212491455.86176,0,0,0,0,0,15211.8054554666,0,0
M,20150130,1/30/15,106.49,106.72,102.42,103.1,104.93,98.566875,92.20375,1049,46,823,271,403570596,692,1308,152987251,250132126,422,257,2015,10,88.3374689387903,72.3076922718076,60.6451612602257,53.8957816109698,43.9205955117019,1780,235,0,1457,558,0,1222,793,0,1086,929,0,885,1130,0,655,383,111,121,208,177,0,0,0,0,688596,78.560794005677,1583,432,0,81370949.72047,24417093.77498,0,0,0,0,0,15578.119106269,0,0
M,20150227,2/27/15,103.49,109.78,102.2549,109.02,106.18,99.845625,93.51125,1223,220,671,58,354686322,1489,529,282718094,71709318,475,110,2031,10,89.0201870561201,76.2186114838904,67.5036927289494,64.9433776145035,62.4322993291815,1808,223,0,1548,483,0,1371,660,0,1319,712,0,1268,762,1,760,374,241,40,376,262,0,0,0,0,494387,80.9453470797906,1644,387,0,206916833.01594,13445697.5397,0,0,0,0,0,13997.8747796664,0,0
M,20150331,3/31/15,109.11,110.0853,105.98,107.25,106.3425,100.67875,95.015,1206,82,702,113,422646213,1088,933,155246619,266208783,508,163,2039,14,88.9651789656865,74.7915644557177,66.0127513163253,63.4624815775074,62.3835213033921,1814,225,0,1525,514,0,1346,693,0,1294,744,1,1272,766,1,776,399,188,107,291,240,0,0,0,0,560318,80.6768023145283,1645,394,0,3951455.68876,649003356.99707,0,0,0,0,0,16460.7311258691,0,0
M,20150430,4/30/15,107.34,110.28,106.385,107.91,106.82,101.36875,95.9175,1112,87,795,190,365153399,771,1241,208067734,155142669,411,110,2041,17,88.8780009363655,73.0034296555593,62.6163644965133,57.0308671940074,51.298383120383,1814,227,0,1490,551,0,1278,763,0,1164,877,0,1047,991,3,709,375,150,58,303,231,0,0,0,0,459222,80.4997549826067,1643,398,0,5005274.31242,99276473.02741,0,0,0,0,0,14904.4755211813,0,0
M,20150529,5/29/15,108.4,110.68,107.01,109.31,108.3725,102.34625,96.32,1128,106,791,104,332190379,1128,902,207455611,123733695,303,148,2040,6,88.921568583862,71.3725489846213,62.6470587928201,57.0588235014418,48.3333333096405,1814,226,0,1456,584,0,1278,762,0,1164,876,0,986,1050,4,563,514,130,81,245,285,0,0,0,0,399497,79.4607842747741,1621,419,0,1039054850.37951,59677720.42255,0,0,0,0,0,13558.2987934588,0,0
M,20150630,6/30/15,109.8,110.9,106.65,107.02,108.3725,103.18375,97.995,1053,88,892,181,392119033,893,1145,117992184,273209321,413,203,2062,13,88.3123180949019,68.6226963779715,59.5053345977181,51.9398641843163,45.6353055064814,1821,241,0,1415,647,0,1227,835,0,1071,991,0,941,1121,0,642,630,206,124,292,334,0,0,0,0,518883,78.6129970520791,1621,441,0,889457.70563,959957982.87204,0,0,0,0,0,15579.25279234,0,0
M,20150731,7/31/15,108.02,110.21,105.91,108.84,108.77,103.92875,99.0875,1019,121,919,159,412645380,932,1109,182049222,224914415,417,380,2064,9,88.0813953061621,66.6666666343669,58.3333333050711,49.6608526891178,48.3042635424882,1818,246,0,1376,688,0,1204,860,0,1025,1039,0,997,1064,3,573,896,151,229,205,474,0,0,0,0,478591,76.5503875598109,1580,484,0,19062.97063,904733927.285579,0,0,0,0,0,16778.4067624581,0,0
M,20150831,8/31/15,108.99,109.34,93,102.21,108.77,104.2125,99.655,793,40,1176,283,477636950,443,1633,56530840,420136972,314,652,2088,6,86.8773945944074,58.2375478648288,46.5996168359197,34.0038314013392,25.1436781488775,1814,274,0,1216,872,0,973,1115,0,710,1377,1,525,1561,2,487,1368,110,336,227,615,0,0,0,0,942398,72.6053639499016,1516,572,0,48149234.07802,200593081.46128,0,0,0,0,0,17648.938373049,0,0
M,20150930,9/30/15,99.95,105.0202,96.37,98.72,108.77,104.36125,99.9525,680,68,1295,197,427227974,620,1444,107529712,318786880,116,450,2082,14,85.9269932344251,53.0739673136052,41.3544668389268,28.6743515712419,23.5830931683078,1789,293,0,1105,977,0,861,1221,0,597,1485,0,491,1590,1,233,873,47,124,123,197,0,0,0,0,764997,67.4351584690513,1404,678,0,24113986.86885,32940518.53898,0,0,0,0,0,15835.8103572318,0,0
M,20151030,10/30/15,98.96,107.28,97.3801,106.53,108.27,104.31875,100.3675,935,298,1037,50,456297717,1502,558,351787602,103132107,284,341,2087,15,86.7752754735145,59.3675131483625,51.4135121938603,43.2199328973551,54.192620961096,1811,276,0,1239,848,0,1073,1014,0,902,1185,0,1131,952,4,553,606,218,116,434,175,0,0,0,0,476835,72.4484906217305,1512,575,0,117058444.66161,3291506.5718,0,0,0,0,0,17633.7586386588,0,0
M,20151130,11/30/15,106.78,108.57,103.69,107.17,108.27,104.6,100.93,1001,131,992,79,378843088,1242,860,198990335,178468528,320,298,2117,8,87.1988662790747,60.6991024748705,52.9995276084084,49.7401983704581,66.1313178714543,1846,271,0,1285,832,0,1122,995,0,1053,1064,0,1400,716,1,677,440,127,159,337,199,0,0,0,0,432404,72.36655641362,1532,585,0,440231.82672,39217501.29317,0,0,0,0,0,14914.3849945411,0,0
M,20151231,12/31/15,107.59,108.265,102.18,104.3,107.9425,104.745,101.5475,866,48,1141,188,421625654,632,1476,117478761,303843132,236,422,2123,9,86.2929815891225,54.5925576756512,46.914743265702,40.555817220652,44.7008949389068,1832,291,0,1159,964,0,996,1127,0,861,1262,0,949,1172,2,556,633,77,232,244,364,0,0,0,0,781633,68.2524728835363,1449,674,0,219686153.94114,16159855.91344,0,0,0,0,0,15525.8377068596,0,0
