Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20000731,7/31/00,57.74,57.98,50.01,50.85,67.2975,61.11,54.9225,4,1,10,4,983815,2,12,1390,982425,1,5,14,0,99.9999928571434,28.5714265306124,21.4285698979593,14.2857132653062,21.4285698979593,14,0,0,4,10,0,3,11,0,2,12,0,3,11,0,1,7,0,3,0,4,0,0,0,0,0,21.4285698979593,3,11,0,.280810000000001,25.09413,0,0,0,0,0,381.77018712361,0,0
M,20000831,8/31/00,50.97,54.6,49.55,52.34,66.0225,60.17125,54.32,3,0,10,0,1074527,5,4,357779,433236,0,4,13,4,99.9999923076929,23.0769213017753,15.3846142011835,7.69230710059176,30.769228402367,13,0,0,3,10,0,2,11,0,1,12,0,4,9,0,0,5,0,1,0,1,0,0,0,0,0,23.0769213017753,3,10,0,3.14852,17.3135799999999,0,0,0,0,0,532.1477439981,0,0
M,20000929,9/29/00,52.35,55.01,48.46,49.92,64.5025,58.61625,52.73,3,1,11,1,1020411,3,10,21858,985367,1,4,14,1,99.9999928571434,21.4285698979593,21.4285698979593,14.2857132653062,28.5714265306124,14,0,0,3,11,0,3,11,0,2,12,0,4,10,0,2,6,1,2,2,2,0,0,0,0,0,14.2857132653062,2,12,0,6.98125,25.6223700000001,0,0,0,0,0,335.44572827905,0,0
M,20001031,10/31/00,49.53,49.7,41.61,43.87,69.35,59.2975,49.245,1,0,13,2,1388568,0,14,0,1388568,1,11,14,0,99.9999928571434,7.1428566326531,7.1428566326531,7.1428566326531,0,14,0,0,1,13,0,1,13,0,1,13,0,0,14,0,1,11,0,8,0,6,0,0,0,0,0,7.1428566326531,1,13,0,0,264.25287,0,0,0,0,0,386.45806809903,0,0
M,20001130,11/30/00,43.99,47.46,41.85,47.08,70.005,59.15375,48.3025,2,1,12,0,1196145,8,6,728441,467704,0,7,14,0,99.9999928571434,14.2857132653062,14.2857132653062,7.1428566326531,21.4285698979593,14,0,0,2,12,0,2,12,0,1,13,0,3,10,1,2,8,0,1,2,2,0,0,0,0,0,7.1428566326531,1,13,0,6.79239,126.31016,0,0,0,0,0,371.94683276272,0,0
M,20001229,12/29/00,47.1,53.23,47,51.41,71.0475,59.55875,48.07,0,0,12,2,1430824,8,5,1318499,112325,0,1,13,0,99.9999923076929,23.0769213017753,7.69230710059176,23.0769213017753,46.1538426035506,13,0,0,3,10,0,1,12,0,3,10,0,6,7,0,1,2,0,0,1,0,0,0,0,0,0,7.69230710059176,1,12,0,153.90384,4.75,0,0,0,0,0,486.78142596412,0,0
M,20010131,1/31/01,51.35,53.08,47.44,48.86,71.205,59.505,47.805,2,1,12,0,1423237,10,4,780839,642398,0,0,14,0,99.9999928571434,28.5714265306124,14.2857132653062,35.7142831632655,78.5714229591841,14,0,0,4,10,0,2,12,0,5,9,0,11,3,0,6,0,0,0,5,0,0,0,0,0,0,7.1428566326531,1,13,0,18.9429799999999,2.82533,0,0,0,0,0,337.4151326835,0,0
M,20010228,2/28/01,49.29,54.3,45.64,52.51,66.135,56.97,47.805,3,1,10,0,1409856,11,2,1405449,4407,0,1,13,0,99.9999923076929,30.769228402367,30.769228402367,69.2307639053259,84.6153781065094,13,0,0,4,9,0,4,9,0,9,4,0,11,2,0,4,1,0,1,1,1,0,0,0,0,0,7.69230710059176,1,12,0,126.77756,.13616,0,0,0,0,0,447.70515383513,0,0
M,20010330,3/30/01,52.49,57.42,46.19,47.57,63.6875,55.74625,47.805,3,1,11,1,1556633,2,12,5727,1550906,2,1,14,0,99.9999928571434,28.5714265306124,14.2857132653062,35.7142831632655,21.4285698979593,14,0,0,4,10,0,2,12,0,5,9,0,3,11,0,5,2,2,0,3,1,0,0,0,0,0,7.1428566326531,1,13,0,.36301,118.81121,0,0,0,0,0,411.8974673005,0,0
M,20010430,4/30/01,47.33,55.76,46.05,55.13,61.0525,54.42875,47.805,6,3,8,0,1340847,12,1,1337817,1162,0,1,14,1,99.9999928571434,42.8571397959186,42.8571397959186,71.428566326531,49.9999964285717,14,0,0,6,8,0,6,8,0,10,4,0,7,7,0,2,2,0,0,1,1,0,0,0,0,0,21.4285698979593,3,11,0,285.17182,.5,0,0,0,0,0,456.87385131686,0,0
M,20010531,5/31/01,54.92,66.54,54.32,57.13,58.3425,53.07375,47.805,9,3,5,0,2386858,13,1,2376466,10392,7,0,14,0,99.9999928571434,57.1428530612248,64.2857096938779,78.5714229591841,85.7142795918372,14,0,0,8,6,0,9,5,0,11,3,0,12,2,0,13,0,7,0,11,0,0,0,0,0,0,35.7142831632655,5,9,0,57.3858799999999,.4,0,0,0,0,0,778.77958042015,0,0
M,20010629,6/29/01,57.21,60.39,53.1,53.25,57.4175,53.69125,49.965,7,1,6,3,1789588,9,4,715980,1073608,2,1,13,0,99.9999923076929,38.4615355029588,53.8461497041423,76.9230710059176,76.9230710059176,13,0,0,5,8,0,7,6,0,10,3,0,10,3,0,2,2,1,1,0,2,0,0,0,0,0,23.0769213017753,3,10,0,11.42019,6.07741,0,0,0,0,0,655.80181328276,0,0
M,20010731,7/31/01,53.11,56.58,51.3,53.06,56.93,53.50875,50.0875,6,0,6,0,1638743,1,12,325345,1313398,1,1,13,0,99.9999923076929,38.4615355029588,53.8461497041423,61.5384568047341,46.1538426035506,13,0,0,5,8,0,7,6,0,8,5,0,6,7,0,1,3,1,0,1,1,0,0,0,0,0,23.0769213017753,3,10,0,8.78100000000011E-02,9.43330999999987,0,0,0,0,0,604.89275493088,0,0
M,20010831,8/31/01,53.2,58.44,52.29,56.56,56.945,53.44625,49.9475,10,3,4,0,2734613,12,1,1510196,6806,3,2,14,1,99.9999928571434,49.9999964285717,78.5714229591841,85.7142795918372,64.2857096938779,14,0,0,7,7,0,11,3,0,12,2,0,9,5,0,4,3,2,1,3,1,0,0,0,0,0,28.5714265306124,4,10,0,8.6358,1,0,0,0,0,0,1710.09977337356,0,0
M,20010928,9/28/01,56.2,60.44,54.48,57.79,57.11,53.96375,50.8175,10,1,4,1,2568033,11,3,1093065,1474968,5,1,14,0,99.9999928571434,57.1428530612248,78.5714229591841,71.428566326531,71.428566326531,14,0,0,8,6,0,11,3,0,10,4,0,10,4,0,7,3,2,0,4,2,0,0,0,0,0,49.9999964285717,7,7,0,8.4703,25.4947100000001,0,0,0,0,0,1660.41262534611,0,0
M,20011031,10/31/01,57.44,59.65,51.45,54.53,56.6725,53.42125,50.17,9,0,5,1,2677570,4,10,1474457,1203113,1,2,14,0,99.9999928571434,42.8571397959186,71.428566326531,64.2857096938779,49.9999964285717,14,0,0,6,8,0,10,4,0,9,5,0,7,7,0,2,3,0,2,1,2,0,0,0,0,0,49.9999964285717,7,7,0,123.2933,5.0287,0,0,0,0,0,1760.91341698251,0,0
M,20011130,11/30/01,54.6,56.59,49.23,52.57,55.485,52.365,49.245,8,1,6,2,3055699,3,11,1842171,1213528,1,0,14,0,99.9999928571434,42.8571397959186,64.2857096938779,49.9999964285717,21.4285698979593,14,0,0,6,8,0,9,5,0,7,7,0,3,11,0,2,3,1,0,1,3,0,0,0,0,0,42.8571397959186,6,8,0,117.29303,7.26007,0,0,0,0,0,2514.61351224347,0,0
M,20011231,12/31/01,52.8,56.85,51.75,54.43,55.485,51.89375,48.3025,11,3,3,0,2464267,12,1,1912066,551865,2,0,14,1,99.9999928571434,49.9999964285717,78.5714229591841,57.1428530612248,49.9999964285717,14,0,0,7,7,0,11,3,0,8,6,0,7,7,0,3,1,1,0,1,1,0,0,0,0,0,49.9999964285717,7,7,0,18152.56813,.546379999999999,0,0,0,0,0,21160.8596885377,0,0
M,20020131,1/31/02,54.4,61.33,54,61.33,56.37,52.22,48.07,12,1,2,0,2503015,12,2,2453097,49918,6,0,14,0,99.9999928571434,64.2857096938779,85.7142795918372,78.5714229591841,92.8571362244903,14,0,0,9,5,0,12,2,0,11,3,0,13,1,0,9,1,4,0,6,0,0,0,0,0,0,57.1428530612248,8,6,0,2492.23241,.63,0,0,0,0,0,2118.74813948057,0,0
M,20020228,2/28/02,61.69,69.81,61.69,65.16,59.0275,53.41625,47.805,13,1,1,0,3154189,13,1,2757103,397086,9,0,14,0,99.9999928571434,92.8571362244903,92.8571362244903,99.9999928571434,99.9999928571434,14,0,0,13,1,0,13,1,0,14,0,0,14,0,0,14,1,3,0,5,1,0,0,0,0,0,78.5714229591841,11,3,0,2728.14163,.44703,0,0,0,0,0,2470.47847965854,0,0
M,20020328,3/28/02,64.54,72.22,60.45,70.89,63.485,56.725,49.965,14,1,0,0,2264135,12,2,2222334,41801,9,0,14,0,99.9999928571434,85.7142795918372,99.9999928571434,99.9999928571434,99.9999928571434,14,0,0,12,2,0,14,0,0,14,0,0,14,0,0,11,0,3,0,0,0,0,0,0,0,0,78.5714229591841,11,3,0,1884.34899,.38082,0,0,0,0,0,1624.39521829582,0,0
M,20020430,4/30/02,70.65,77.54,66.7,73.96,67.835,58.96125,50.0875,13,0,1,1,2727447,11,3,2575493,151954,10,1,14,0,99.9999928571434,85.7142795918372,92.8571362244903,92.8571362244903,92.8571362244903,14,0,0,12,2,0,13,1,0,13,1,0,13,1,0,10,1,2,1,2,1,0,0,0,0,0,92.8571362244903,13,1,0,240.402099999999,2.7375,0,0,0,0,0,2104.44401774142,0,0
M,20020531,5/31/02,73.68,89.03,73.28,84.24,73.5625,62.29,51.0175,13,0,1,0,3646407,13,1,3273371,2091,12,0,15,0,99.9999933333338,93.3333271111115,93.3333271111115,93.3333271111115,93.3333271111115,15,0,0,14,1,0,14,1,0,14,1,0,14,1,0,13,0,2,0,3,0,0,0,0,0,0,93.3333271111115,14,1,0,3855.12314,.3,0,0,0,0,0,4307.43505319528,0,0
M,20020628,6/28/02,83.95,89.11,71.02,71.46,75.1375,64.11125,53.085,13,0,1,0,4078489,1,14,427018,3651471,7,1,15,0,99.9999933333338,93.3333271111115,93.3333271111115,93.3333271111115,46.6666635555558,15,0,0,14,1,0,14,1,0,14,1,0,7,8,0,7,1,1,1,0,1,0,0,0,0,0,86.6666608888893,13,2,0,.300000000000001,4627.24269,0,0,0,0,0,4019.5869472835,0,0
M,20020731,7/31/02,71.5,78.71,54.67,60.54,75.1375,64.20375,53.27,10,0,4,3,4720874,0,15,0,4720874,1,2,15,0,99.9999933333338,86.6666608888893,79.999994666667,53.333329777778,6.66666622222225,15,0,0,13,2,0,12,3,0,8,7,0,1,14,0,1,8,0,2,0,8,0,0,0,0,0,79.999994666667,12,3,0,0,5020.23409,0,0,0,0,0,2581.66970440033,0,0
M,20020830,8/30/02,59.43,70.31,58.65,69.46,75.1375,64.89,54.6425,12,2,2,0,2625295,15,0,2625295,0,1,1,15,0,99.9999933333338,86.6666608888893,86.6666608888893,73.3333284444448,53.333329777778,15,0,0,13,2,0,13,2,0,11,4,0,8,7,0,1,2,1,1,1,1,0,0,0,0,0,79.999994666667,12,3,0,1870.00056,0,0,0,0,0,0,1600.10352998261,0,0
M,20020930,9/30/02,70.66,77.34,67.2,69.74,75.1375,65.06875,55,11,1,3,2,3300277,6,9,704508,2595769,2,0,15,0,99.9999933333338,86.6666608888893,79.999994666667,73.3333284444448,53.333329777778,15,0,0,13,2,0,12,3,0,11,4,0,8,7,0,3,1,1,0,2,1,0,0,0,0,0,86.6666608888893,13,2,0,3595.64359,11.26853,0,0,0,0,0,3584.09606002519,0,0
M,20021031,10/31/02,68.85,69.74,58.73,63.44,75.1375,65.15125,55.165,10,0,4,1,3099910,4,11,347593,2693821,1,0,16,0,99.9999937500004,81.2499949218753,81.2499949218753,31.2499980468751,31.2499980468751,16,0,0,13,3,0,13,3,0,5,11,0,5,11,0,1,3,1,0,1,2,0,0,0,0,0,74.9999953125003,12,4,0,.78372,2464.52407,0,0,0,0,0,2244.08188523989,0,0
M,20021129,11/29/02,63.44,71,61.64,63.38,73.26,64.3725,55.485,9,2,5,3,2381999,7,9,580516,1801483,1,0,16,0,99.9999937500004,87.4999945312503,74.9999953125003,37.4999976562501,31.2499980468751,16,0,0,14,2,0,12,4,0,6,10,0,5,11,0,1,1,1,0,1,1,0,0,0,0,0,87.4999945312503,14,2,0,4.08411,1450.76785,0,0,0,0,0,1995.71092800263,0,0
M,20021231,12/31/02,62.7,79.64,62.2,76.76,73.96,64.66125,55.3625,13,4,1,0,3747895,16,0,3747895,0,1,0,16,0,99.9999937500004,87.4999945312503,93.7499941406254,93.7499941406254,99.9999937500004,16,0,0,14,2,0,15,1,0,15,1,0,16,0,0,10,0,0,0,9,0,0,0,0,0,0,87.4999945312503,14,2,0,4669.90271,0,0,0,0,0,0,2621.18578107025,0,0
M,20030131,1/31/03,76.18,82.89,72.81,77,72.15,63.49,54.83,14,1,0,0,4337376,7,9,1573908,2763468,2,0,16,0,99.9999937500004,99.9999937500004,93.7499941406254,93.7499941406254,93.7499941406254,16,0,0,16,0,0,15,1,0,15,1,0,15,1,0,14,0,1,0,4,0,0,0,0,0,0,87.4999945312503,14,2,0,1540.41269,5.21374999999999,0,0,0,0,0,2284.81546338634,0,0
M,20030228,2/28/03,77.16,80.25,69.56,71.99,72.2825,63.99875,55.715,14,0,0,0,3697090,0,16,0,3693002,1,0,17,0,99.9999941176474,94.1176415224917,88.2352889273359,70.5882311418688,58.8235259515573,17,0,0,16,1,0,15,2,0,12,5,0,10,7,0,1,1,0,0,0,1,0,0,0,0,0,88.2352889273359,15,2,0,0,5564.12027,0,0,0,0,0,1864.2975772801,0,0
M,20030331,3/31/03,70.93,70.96,62.08,66.92,73.1675,65.5475,57.9275,13,0,1,1,3383518,4,13,470432,2913086,0,0,17,0,99.9999941176474,94.1176415224917,76.4705837370245,47.0588207612458,11.7647051903115,17,0,0,16,1,0,13,4,0,8,9,0,2,15,0,0,9,0,0,0,8,0,0,0,0,0,88.2352889273359,15,2,0,.443390000000001,1300.01676,0,0,0,0,0,2088.3339960302,0,0
M,20030430,4/30/03,66.91,69.71,62.75,65.3,73.1675,67.13875,61.11,8,0,6,5,2901644,7,9,1634004,1246642,0,1,17,1,99.9999941176474,88.2352889273359,64.705878546713,47.0588207612458,17.6470577854672,17,0,0,15,2,0,11,6,0,8,9,0,3,14,0,0,3,0,1,0,1,0,0,0,0,0,88.2352889273359,15,2,0,2.75797,2730.84295,0,0,0,0,0,1416.99222855762,0,0
M,20030530,5/30/03,65.8,76.05,65.8,73.46,73.1675,69.5175,65.8675,9,1,4,0,3160747,12,4,3090297,70450,1,0,16,0,99.9999937500004,99.9999937500004,74.9999953125003,68.7499957031253,68.7499957031253,16,0,0,16,0,0,12,4,0,11,5,0,11,4,1,4,0,1,0,4,0,0,0,0,0,0,93.7499941406254,15,1,0,14.92189,.83203,0,0,0,0,0,48.36048330518,0,0
M,20030630,6/30/03,72.96,82.69,72.42,78.65,76.23,72.38125,68.5325,9,0,5,0,3249327,15,2,3091805,157522,4,0,17,0,99.9999941176474,99.9999941176474,70.5882311418688,70.5882311418688,88.2352889273359,17,0,0,17,0,0,12,5,0,12,5,0,15,2,0,11,2,3,0,7,2,0,0,0,0,0,94.1176415224917,16,1,0,26.9269700000011,.49122,0,0,0,0,0,1507.94218804963,0,0
M,20030731,7/31/03,79.27,84.87,73.41,81.12,79.78,74.59875,69.4175,12,3,3,1,3682601,12,5,2508299,1174302,6,0,17,0,99.9999941176474,99.9999941176474,88.2352889273359,76.4705837370245,94.1176415224917,17,0,0,17,0,0,15,2,0,13,4,0,16,1,0,11,0,3,0,6,0,0,0,0,0,0,99.9999941176474,17,0,0,951.56636,2.5468,0,0,0,0,0,1617.82315512358,0,0
M,20030829,8/29/03,80.1,93,79.72,91,83.34,75.78375,68.2275,15,3,0,0,3734725,17,0,3734725,0,10,0,17,0,99.9999941176474,99.9999941176474,99.9999941176474,99.9999941176474,99.9999941176474,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,16,0,4,0,5,0,0,0,0,0,0,99.9999941176474,17,0,0,3733.8436,0,0,0,0,0,0,1964.2572539641,0,0
M,20030930,9/30/03,91.01,98.49,89.02,91.12,86.87,77.04875,67.2275,14,0,1,1,4301082,6,11,1431305,2869777,11,0,17,0,99.9999941176474,99.9999941176474,94.1176415224917,94.1176415224917,88.2352889273359,17,0,0,17,0,0,16,1,0,16,1,0,15,2,0,16,0,1,0,1,0,0,0,0,0,0,99.9999941176474,17,0,0,3.20288,1693.86944,0,0,0,0,0,1843.32065488264,0,0
M,20031031,10/31/03,91.15,100.4,87.8,98.08,90.33,78.4975,66.665,14,0,1,0,4311962,16,1,4109766,202196,7,0,17,0,99.9999941176474,94.1176415224917,94.1176415224917,94.1176415224917,88.2352889273359,17,0,0,16,1,0,16,1,0,16,1,0,15,2,0,9,0,1,0,0,0,0,0,0,0,0,99.9999941176474,17,0,0,386.12784,1.49,0,0,0,0,0,1336.98496204868,0,0
M,20031128,11/28/03,97.88,109.86,93.88,109.66,97.465,81.63,65.795,14,0,1,0,4044991,15,2,3669892,375099,12,0,17,0,99.9999941176474,94.1176415224917,94.1176415224917,94.1176415224917,88.2352889273359,17,0,0,16,1,0,16,1,0,16,1,0,15,2,0,12,1,5,0,5,1,0,0,0,0,0,99.9999941176474,17,0,0,3400.8778,.662309999999998,0,0,0,0,0,2786.6965928793,0,0
M,20031231,12/31/03,110.7,112.75,101.45,108.84,101.925,84.215,66.505,14,0,1,0,4732512,10,6,3097105,1635407,10,0,16,0,99.9999937500004,93.7499941406254,93.7499941406254,99.9999937500004,81.2499949218753,16,0,0,15,1,0,15,1,0,16,0,0,13,3,0,11,0,0,0,1,0,0,0,0,0,0,99.9999937500004,16,0,0,10.40965,5.57038,0,0,0,0,0,117.0030206062,0,0
M,20040130,1/30/04,108.88,113.41,92.78,95.58,103.04,85.685,68.33,14,0,2,1,5657885,4,13,348589,5309296,6,0,17,0,99.9999941176474,99.9999941176474,99.9999941176474,88.2352889273359,35.2941155709344,17,0,0,17,0,0,17,0,0,15,2,0,6,11,0,9,1,0,0,1,1,0,0,0,0,0,99.9999941176474,17,0,0,1.50945,2563.40816,0,0,0,0,0,1910.14869941192,0,0
M,20040227,2/27/04,95.43,105.24,93.01,99.8,103.47,86.8075,70.145,14,1,2,1,4163456,10,6,3347834,811531,3,0,17,1,99.9999941176474,99.9999941176474,88.2352889273359,88.2352889273359,29.4117629757786,17,0,0,17,0,0,15,2,0,15,2,0,5,12,0,4,3,0,0,1,2,0,0,0,0,0,99.9999941176474,17,0,0,32.47256,419.62516,0,0,0,0,0,1792.8188220573,0,0
M,20040331,3/31/04,101.18,105.96,95.57,104.95,103.47,87.87625,72.2825,14,2,2,2,4996309,11,6,3468610,1527699,3,0,17,0,99.9999941176474,99.9999941176474,99.9999941176474,70.5882311418688,70.5882311418688,17,0,0,17,0,0,17,0,0,12,5,0,12,5,0,3,5,2,0,1,2,0,0,0,0,0,99.9999941176474,17,0,0,13.60232,1332.50044,0,0,0,0,0,1860.01567385195,0,0
M,20040430,4/30/04,105.24,106.36,81.2,81.94,103.47,88.31875,73.1675,9,0,8,6,4943736,1,16,6698,4934625,2,0,18,0,99.9999944444448,83.333328703704,72.2222182098768,11.1111104938272,5.5555552469136,18,0,0,15,3,0,13,5,0,2,16,0,1,17,0,2,16,1,0,1,12,0,0,0,0,0,99.9999944444448,18,0,0,.15,4722.90712,0,0,0,0,0,1334.33629571944,0,0
M,20040528,5/28/04,81.91,91.31,76.79,89.81,103.47,86.88625,70.3025,8,2,3,0,4016293,12,0,4016293,0,0,3,12,0,99.9999916666674,91.6666590277784,74.9999937500005,24.9999979166668,16.6666652777779,12,0,0,11,1,0,9,3,0,3,9,0,2,10,0,0,11,0,3,0,0,0,0,0,0,0,99.9999916666674,12,0,0,13.77187,0,0,0,0,0,0,85.20953234147,0,0
M,20040630,6/30/04,90.39,90.96,80.33,86.29,103.47,86.44375,69.4175,11,0,6,1,3294360,3,15,171955,3122405,0,1,18,0,99.9999944444448,88.8888839506176,66.6666629629632,22.2222209876544,11.1111104938272,18,0,0,16,2,0,12,6,0,4,14,0,2,16,0,0,2,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,.952580000000001,2403.39205,0,0,0,0,0,3108.88695024901,0,0
M,20040730,7/30/04,86.51,91.9,81.4,86.97,102.2925,86.6875,71.0825,9,0,8,2,3381709,10,7,2348447,1032613,0,1,18,1,99.9999944444448,88.8888839506176,55.555552469136,22.2222209876544,38.8888867283952,18,0,0,16,2,0,10,8,0,4,14,0,7,11,0,1,3,0,1,1,2,0,0,0,0,0,99.9999944444448,18,0,0,284.898839999999,8.71779,0,0,0,0,0,1523.69415708921,0,0
M,20040831,8/31/04,87.31,96.24,84.12,94.79,98.78,86.70625,74.6325,12,3,5,0,3331827,16,2,3326358,5469,1,1,18,0,99.9999944444448,83.333328703704,66.6666629629632,44.4444419753088,83.333328703704,18,0,0,15,3,0,12,6,0,8,10,0,15,3,0,8,1,1,1,7,1,0,0,0,0,0,94.4444391975312,17,1,0,2781.63553,.56,0,0,0,0,0,2036.22304500307,0,0
M,20040930,9/30/04,94.6,102.25,90.9,101.95,100.3725,90.56625,80.76,16,4,1,0,3145964,17,1,3143898,2066,2,1,18,0,99.9999944444448,88.8888839506176,83.333328703704,88.8888839506176,94.4444391975312,18,0,0,16,2,0,15,3,0,16,2,0,17,1,0,15,1,1,0,8,0,0,0,0,0,0,94.4444391975312,17,1,0,1245.72369,.3,0,0,0,0,0,1539.24866238222,0,0
M,20041029,10/29/04,101.75,105.98,96.47,103.42,101.2775,92.6225,83.9675,14,0,3,2,4441821,11,7,2531509,1910312,3,0,18,0,99.9999944444448,94.4444391975312,83.333328703704,77.7777734567904,77.7777734567904,18,0,0,17,1,0,15,3,0,14,4,0,14,4,0,17,0,1,0,3,0,0,0,0,0,0,99.9999944444448,18,0,0,10.22905,2022.13031,0,0,0,0,0,1877.86008226774,0,0
M,20041130,11/30/04,103.26,111.5,98.68,106.75,101.7275,93.8875,86.0475,15,1,2,0,4566672,13,5,2330565,2236107,5,1,18,0,99.9999944444448,94.4444391975312,88.8888839506176,83.333328703704,77.7777734567904,18,0,0,17,1,0,16,2,0,15,3,0,14,4,0,12,2,2,1,1,2,0,0,0,0,0,99.9999944444448,18,0,0,651.898930000001,6.0141,0,0,0,0,0,2416.71306305081,0,0
M,20041231,12/31/04,107,107.82,95.93,99.35,105.445,97.455,89.465,9,0,8,6,3747207,0,17,0,3712441,0,2,18,1,99.9999944444448,94.4444391975312,55.555552469136,49.9999972222224,22.2222209876544,18,0,0,17,1,0,10,8,0,9,9,0,4,14,0,1,5,0,2,0,4,0,0,0,0,0,99.9999944444448,18,0,0,0,3101.57627,0,0,0,0,0,997.22853211392,0,0
M,20050131,1/31/05,97.88,97.88,90.93,91.4,107.1675,98.515,89.8625,5,0,12,4,3221247,2,16,114682,3106565,0,1,18,0,99.9999944444448,66.6666629629632,27.777776234568,33.3333314814816,11.1111104938272,18,0,0,12,6,0,5,13,0,6,12,0,2,16,0,0,9,0,0,0,7,0,0,0,0,0,99.9999944444448,18,0,0,.350809999999999,387.180790000003,0,0,0,0,0,1472.9330477072,0,0
M,20050228,2/28/05,91.19,99.93,87.6,98.97,107.1675,99.67625,92.185,8,3,9,0,3527771,17,1,3523950,3821,1,1,18,0,99.9999944444448,77.7777734567904,55.555552469136,66.6666629629632,55.555552469136,18,0,0,14,4,0,10,8,0,12,6,0,10,8,0,2,9,1,0,2,3,0,0,0,0,0,99.9999944444448,18,0,0,1216.88024,4.99999999999998E-02,0,0,0,0,0,1223.90971387342,0,0
M,20050331,3/31/05,98.37,103.8,91.78,93.73,107.1675,100.52125,93.875,4,0,13,4,3692256,3,15,180136,3512120,2,0,18,0,99.9999944444448,77.7777734567904,38.8888867283952,33.3333314814816,33.3333314814816,18,0,0,14,4,0,7,11,0,6,12,0,6,12,0,8,3,2,0,7,1,0,0,0,0,0,99.9999944444448,18,0,0,607.070620000002,17.55625,0,0,0,0,0,1496.93550915172,0,0
M,20050429,4/29/05,93.66,94.4,81.79,83.51,105.99,98.5225,91.055,2,0,15,2,3490609,1,17,24947,3465662,0,2,18,0,99.9999944444448,49.9999972222224,27.777776234568,16.6666657407408,5.5555552469136,18,0,0,9,9,0,5,13,0,3,15,0,1,17,0,0,12,0,2,0,9,0,0,0,0,0,88.8888839506176,16,2,0,4.99999999999998E-02,2098.71256,0,0,0,0,0,1339.36794265741,0,0
M,20050531,5/31/05,83.35,86.66,78.23,86.27,101.63,95.16,88.69,3,1,14,0,3321689,10,8,1885586,1436103,0,5,18,0,99.9999944444448,44.4444419753088,22.2222209876544,11.1111104938272,16.6666657407408,18,0,0,8,10,0,4,14,0,2,16,0,3,15,0,0,16,0,4,0,6,0,0,0,0,0,88.8888839506176,16,2,0,2976.78596,4.02209,0,0,0,0,0,1740.01566245307,0,0
M,20050630,6/30/05,86.15,95.1,84.13,93.01,100.5175,93.8825,87.2475,6,2,12,0,3577311,16,2,3433467,143844,0,0,18,0,99.9999944444448,49.9999972222224,33.3333314814816,22.2222209876544,66.6666629629632,18,0,0,9,9,0,6,12,0,4,14,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,1762.17806,.437530000000001,0,0,0,0,0,1539.51562808801,0,0
M,20050729,7/29/05,92.96,95.07,89.02,90.76,97.2625,91.325,85.3875,8,2,10,0,2679842,7,11,895495,1766381,2,0,19,0,99.9999947368424,47.3684185595569,42.1052609418284,42.1052609418284,68.4210490304711,19,0,0,9,10,0,8,11,0,8,11,0,13,6,0,8,0,2,0,8,0,0,0,0,0,0,84.2105218836567,16,3,0,4.47063,1597.09795,0,0,0,0,0,1154.04553359524,0,0
M,20050831,8/31/05,91.13,100.52,90.76,95.77,94.9675,90.1775,85.3875,10,3,8,1,3879368,12,6,3155017,651076,1,1,19,1,99.9999947368424,57.894733795014,52.6315761772855,57.894733795014,68.4210490304711,19,0,0,11,8,0,10,9,0,11,8,0,13,6,0,10,2,1,1,5,2,0,0,0,0,0,94.7368371191138,18,1,0,10.34223,2.76985,0,0,0,0,0,1637.29954549932,0,0
M,20050930,9/30/05,96.4,115.24,96.4,112.92,100.3475,93.40875,86.47,17,7,1,0,4919081,19,0,4919081,0,7,0,19,0,99.9999947368424,84.2105218836567,94.7368371191138,84.2105218836567,99.9999947368424,19,0,0,16,3,0,18,1,0,16,3,0,19,0,0,16,0,6,0,6,0,0,0,0,0,0,94.7368371191138,18,1,0,5099.09695,0,0,0,0,0,0,1867.09652430682,0,0
