Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20080903,9/3/08,11506.00977,11554.37988,11416.53027,11532.87988,11643.4272475,11562.92480625,11482.422365,12,1,15,2,10538858,14,13,8736435,1802423,0,0,27,0,37.037035665295,48.1481463648835,44.444442798354,44.444442798354,44.444442798354,10,17,0,13,14,0,12,15,0,12,15,0,12,15,0,1,1,0,0,1,1,0,0,0,0,1742474,59.259257064472,16,11,0,7.94666,6.7505,0,0,0,0,0,147.68182311469,0,0
D,20080904,9/4/08,11532.48047,11532.48047,11176.01953,11188.23047,11626.6347675,11499.54992875,11372.46509,3,0,24,9,11589991,1,26,66206,11523785,0,0,27,0,25.9259249657065,18.5185178326475,18.5185178326475,11.1111106995885,7.407407133059,7,20,0,5,22,0,5,22,0,3,24,0,2,25,0,0,4,0,0,0,3,0,0,0,0,2292024,37.037035665295,10,17,0,2.50000000000021E-02,42.18373,0,0,0,0,0,171.15270800314,0,0
D,20080905,9/5/08,11185.62988,11245.15039,11037.84961,11220.95996,11601.904785,11466.5236825,11331.14258,6,3,21,0,11208611,15,12,2215185,8993426,0,0,27,0,25.9259249657065,22.222221399177,22.222221399177,22.222221399177,18.5185178326475,7,20,0,6,21,0,6,21,0,6,21,0,5,22,0,0,4,0,0,0,0,0,0,0,0,1983029,33.3333320987655,9,18,0,7.35647000000001,3.90549000000001,0,0,0,0,0,149.8130401634,0,0
D,20080908,9/8/08,11224.87012,11570.66016,11224.79004,11510.74023,11597.894775,11456.4786375,11315.0625,13,7,14,0,14693357,24,3,4016148,10677209,2,0,27,0,33.3333320987655,44.444442798354,44.444442798354,55.5555534979425,77.7777748971194,9,18,0,12,15,0,12,15,0,15,12,0,21,6,0,5,0,2,0,5,0,0,0,0,0,2730010,62.9629606310015,17,10,0,33.69861,1.12572,0,0,0,0,0,199.58330091348,0,0
D,20080909,9/9/08,11514.73047,11577.5,11230.73047,11230.73047,11577.1323225,11412.12499875,11247.117675,9,0,18,4,16737725,5,22,541133,16196592,2,0,27,0,29.629628532236,33.3333320987655,37.037035665295,33.3333320987655,48.1481463648835,8,19,0,9,18,0,10,17,0,9,18,0,13,14,0,2,3,0,0,0,3,0,0,0,0,2573026,44.444442798354,12,15,0,1.96281999999999,31.5988,0,0,0,0,0,206.34636902205,0,0
D,20080910,9/10/08,11233.91016,11380.62988,11215.25977,11268.91992,11505.88989,11376.5037825,11247.117675,9,1,18,1,13442740,14,13,2051493,11391247,1,0,27,0,33.3333320987655,37.037035665295,33.3333320987655,44.444442798354,48.1481463648835,9,18,0,10,17,0,9,18,0,12,15,0,13,14,0,2,0,0,0,1,0,0,0,0,0,2142622,44.444442798354,12,15,0,12.74797,8.91237999999998,0,0,0,0,0,176.21171191432,0,0
D,20080911,9/11/08,11264.44043,11445.67969,11098.66992,11433.70996,11527.0173325,11387.06750375,11247.117675,13,5,14,1,13767528,25,2,13685886,81642,1,0,27,0,33.3333320987655,48.1481463648835,44.444442798354,51.851849931413,62.9629606310015,9,18,0,13,14,0,12,15,0,14,13,0,17,10,0,1,4,0,0,0,4,0,0,0,0,2478229,51.851849931413,14,13,0,16.90606,.63000000000001,0,0,0,0,0,185.4356626678,0,0
D,20080912,9/12/08,11429.32031,11459.92969,11280.40039,11421.99023,11525.47241,11391.0075675,11256.542725,14,1,13,0,11902679,12,15,1041504,10861175,0,0,27,0,33.3333320987655,40.7407392318245,51.851849931413,62.9629606310015,74.0740713305899,9,18,0,11,16,0,14,13,0,17,10,0,20,7,0,0,1,0,0,0,0,0,0,0,0,2388822,51.851849931413,14,13,0,5.01307,7.23809999999999,0,0,0,0,0,157.21397575183,0,0
D,20080915,9/15/08,11416.37012,11416.4502,10917.50977,10917.50977,11495.46997,11336.85376,11178.23755,8,0,19,6,13684848,1,26,109770,13575078,0,2,27,0,29.629628532236,22.222221399177,25.9259249657065,22.222221399177,3.7037035665295,8,19,0,6,21,0,7,20,0,6,21,0,1,26,0,1,5,0,2,1,4,0,0,0,0,4329652,33.3333320987655,9,18,0,.125,53.37032,0,0,0,0,0,199.83067793639,0,0
D,20080916,9/16/08,10905.62012,11093.21973,10742.7002,11059.01953,11513.5449225,11329.73986875,11145.934815,10,3,17,1,17729808,18,9,4457164,13272644,1,5,27,0,33.3333320987655,37.037035665295,37.037035665295,44.444442798354,29.629628532236,9,18,0,10,17,0,10,17,0,12,15,0,8,19,0,2,9,1,3,2,4,0,0,0,0,4947555,40.7407392318245,11,16,0,20.24317,6.87809000000001,0,0,0,0,0,259.04280817013,0,0
D,20080917,9/17/08,11056.58008,11057.30957,10595.90039,10609.66016,11535.3249525,11264.21740875,10993.109865,1,0,26,9,17907392,0,27,0,17907392,0,6,27,0,25.9259249657065,11.1111106995885,3.7037035665295,3.7037035665295,0,7,20,0,3,24,0,1,26,0,1,26,0,0,27,0,1,9,0,1,0,2,0,0,0,0,4631976,22.222221399177,6,21,0,0,65.04086,0,0,0,0,0,253.62242683829,0,0
D,20080918,9/18/08,10609.00977,11076.44043,10459.44043,11019.69043,11543.527345,11222.49865875,10901.4699725,9,8,18,0,23788997,25,2,23354490,434507,0,6,27,0,33.3333320987655,25.9259249657065,33.3333320987655,33.3333320987655,62.9629606310015,9,18,0,7,20,0,9,18,0,9,18,0,17,10,0,1,10,0,1,1,3,0,0,0,0,4880569,37.037035665295,10,17,0,40.19132,8.23999999999999,0,0,0,0,0,312.37470164253,0,0
D,20080919,9/19/08,11027.50977,11483.0498,11026.7002,11388.44043,11569.539795,11235.50488375,10901.4699725,10,3,17,2,20916478,18,9,17237607,3678871,2,1,27,0,44.444442798354,33.3333320987655,44.444442798354,48.1481463648835,85.1851820301784,12,15,0,9,18,0,12,15,0,13,14,0,23,4,0,4,1,2,0,3,0,0,0,0,0,6551101,48.1481463648835,13,14,0,50.3737,2.93915000000002,0,0,0,0,0,294.93434916432,0,0
D,20080922,9/22/08,11394.41992,11394.58008,10992.2002,11015.69043,11577.1323225,11233.88501,10890.6376975,5,0,22,5,11986112,0,27,0,11986112,0,0,27,0,29.629628532236,18.5185178326475,22.222221399177,22.222221399177,33.3333320987655,8,19,0,5,22,0,6,21,0,6,21,0,9,18,0,0,0,0,0,0,0,0,0,0,0,2132108,25.9259249657065,7,20,0,0,49.81064,0,0,0,0,0,149.53914192715,0,0
D,20080923,9/23/08,11015.69043,11143.20996,10833.94043,10854.16992,11445.3950175,11168.0163575,10890.6376975,3,1,24,3,16197492,5,22,860449,15337043,0,0,27,0,22.222221399177,18.5185178326475,11.1111106995885,7.407407133059,3.7037035665295,6,21,0,5,22,0,3,24,0,2,24,1,1,26,0,0,1,0,0,0,1,0,0,0,0,2044796,22.222221399177,6,21,0,5.82999999999999,14.52525,0,0,0,0,0,160.91561761339,0,0
D,20080924,9/24/08,10850.01953,10928.40039,10753.57031,10825.16992,11364.7475575,11103.37756375,10842.00757,4,2,23,1,13694065,12,15,12770021,924044,0,0,27,0,22.222221399177,7.407407133059,7.407407133059,18.5185178326475,14.814814266118,6,21,0,2,25,0,2,25,0,5,22,0,4,23,0,0,1,0,0,0,0,0,0,0,0,1836259,7.407407133059,2,25,0,12.64233,9.13102999999999,0,0,0,0,0,155.53678267516,0,0
D,20080925,9/25/08,10827.16992,11129.19043,10827.00977,11022.05957,11363.202635,11115.6738275,10868.14502,5,1,22,0,13918387,24,3,13000684,917703,0,0,27,0,37.037035665295,25.9259249657065,18.5185178326475,37.037035665295,77.7777748971194,10,17,0,7,20,0,5,22,0,10,17,0,21,6,0,0,1,0,0,0,0,0,0,0,0,2185317,29.629628532236,8,19,0,25.34497,.629999999999992,0,0,0,0,0,164.09002999308,0,0
D,20080926,9/26/08,11019.04004,11168.05957,10868.82031,11143.12988,11287.6652825,11077.90515125,10868.14502,12,7,15,0,15122761,19,8,3506455,11616306,0,0,27,0,37.037035665295,33.3333320987655,37.037035665295,66.6666641975309,85.1851820301784,10,17,0,9,18,0,10,17,0,18,9,0,23,4,0,2,1,0,0,2,0,0,0,0,0,2325636,33.3333320987655,9,18,0,18.57384,3.86081999999999,0,0,0,0,0,172.91460677193,0,0
D,20080929,9/29/08,11139.62012,11139.94043,10365.4502,10365.4502,11307.837645,11057.4650875,10807.09253,1,0,26,11,31588299,0,27,0,31588299,0,10,27,0,22.222221399177,7.407407133059,7.407407133059,3.7037035665295,3.7037035665295,6,21,0,2,25,0,2,25,0,1,26,0,1,26,0,0,12,0,10,0,11,0,0,0,0,3859420,7.407407133059,2,25,0,0,101.72417,0,0,0,0,0,260.58449820304,0,0
D,20080930,9/30/08,10371.58008,10868.90039,10371.41992,10850.66016,11361.025145,11084.0588375,10807.09253,4,3,23,0,20897860,26,1,20870945,26915,0,1,27,0,29.629628532236,11.1111106995885,18.5185178326475,40.7407392318245,48.1481463648835,8,19,0,3,24,0,5,22,0,11,16,0,13,14,0,0,1,0,0,0,0,0,0,0,0,3197704,18.5185178326475,5,22,0,62.73743,.289999999999999,0,0,0,0,0,220.73984209248,0,0
D,20081001,10/1/08,10847.40039,10882.51953,10631.9502,10831.07031,11338.837645,11049.09143,10759.345215,5,2,22,1,16677911,7,20,649350,16028561,1,2,27,0,29.629628532236,18.5185178326475,18.5185178326475,37.037035665295,44.444442798354,8,19,0,5,22,0,5,22,0,10,17,0,12,15,0,1,3,1,2,1,3,0,0,0,0,2566701,22.222221399177,6,21,0,14.14537,19.33012,0,0,0,0,0,170.69102150138,0,0
D,20081002,10/2/08,10825.54004,10825.54004,10439.51953,10482.84961,11316.9374975,10971.53625375,10626.13501,4,0,23,1,20085170,2,24,334868,19681697,0,5,27,1,29.629628532236,14.814814266118,14.814814266118,18.5185178326475,25.9259249657065,8,19,0,4,23,0,4,23,0,5,22,0,7,20,0,0,6,0,3,0,3,0,0,0,0,3953284,14.814814266118,4,23,0,.390000000000001,37.80404,0,0,0,0,0,182.15472060016,0,0
D,20081003,10/3/08,10483.95996,10796.25977,10310.25,10325.37988,11264.4624,10940.289915,10616.11743,2,0,25,2,27591877,6,21,2737180,24854697,1,6,27,0,25.9259249657065,11.1111106995885,11.1111106995885,22.222221399177,11.1111106995885,7,20,0,3,24,0,3,24,0,6,21,0,3,24,0,1,7,1,3,1,3,0,0,0,0,2996852,14.814814266118,4,23,0,1.65173,21.39358,0,0,0,0,0,214.56839350392,0,0
D,20081006,10/6/08,10322.51953,10322.75977,9525.32031,9955.5,11118.69995,10758.69995,10398.69995,1,0,26,1,27477308,2,25,21128360,6348948,0,15,27,0,18.5185178326475,3.7037035665295,3.7037035665295,0,0,5,22,0,1,26,0,1,26,0,0,27,0,0,27,0,0,19,0,9,0,12,0,0,0,0,3914568,3.7037035665295,1,26,0,.338220000000004,42.01471,0,0,0,0,0,252.81726480164,0,0
D,20081007,10/7/08,9955.41992,10124.03027,9436.66992,9447.11035,11018.125,10535.41748,10052.70996,0,0,27,1,24321891,0,27,0,24321891,0,11,27,0,7.407407133059,0,0,0,0,2,25,0,0,27,0,0,27,0,0,27,0,0,27,0,0,14,0,2,0,2,0,0,0,0,3625238,0,0,27,0,0,58.44525,0,0,0,0,0,207.91993827092,0,0
D,20081008,10/8/08,9437.23047,9628.07031,9194.78027,9258.09961,11079.4526375,10412.98754875,9746.52246,0,0,27,0,29280452,6,21,23825538,5454914,0,18,27,0,7.407407133059,0,0,0,0,2,25,0,0,27,0,0,27,0,0,27,0,0,27,0,0,22,0,7,0,8,0,0,0,0,4792691,0,0,27,0,1.5125,23.63073,0,0,0,0,0,261.70534524246,0,0
D,20081009,10/9/08,9261.69043,9448.13965,8579.19043,8579.19043,11068.6203625,10189.29773,9309.9750975,0,0,27,0,22389831,0,27,0,22389831,0,16,27,0,7.407407133059,0,0,0,0,2,25,0,0,27,0,0,27,0,0,27,0,0,27,0,0,21,0,1,0,3,0,0,0,0,4367438,0,0,27,0,0,70.50048,0,0,0,0,0,215.75390145178,0,0
D,20081010,10/10/08,8568.66992,8901.28027,7882.50977,8451.19043,11069.4978025,10001.69775375,8933.897705,0,0,27,0,31354913,9,18,25161631,6193282,0,23,27,0,7.407407133059,3.7037035665295,0,0,11.1111106995885,2,25,0,1,26,0,0,27,0,0,27,0,3,24,0,0,26,0,7,0,5,0,0,0,0,6749178,3.7037035665295,1,26,0,8.89753000000001,33.82519,0,0,0,0,0,316.78650940974,0,0
D,20081013,10/13/08,8462.41992,9427.99023,8462.17969,9387.61035,11020.867675,9969.94519,8919.022705,1,1,26,0,20712159,27,0,20712159,0,0,0,27,0,11.1111106995885,3.7037035665295,0,25.9259249657065,99.9999962962964,3,24,0,1,26,0,0,27,0,7,20,0,27,0,0,0,0,0,0,0,0,0,0,0,0,3992853,3.7037035665295,1,26,0,115.36036,0,0,0,0,0,0,215.88475858048,0,0
D,20081014,10/14/08,9388.96973,9794.37012,9085.42969,9310.99023,10929.27246,9924.1475825,8919.022705,2,1,25,0,25506050,8,19,1316353,24189697,0,0,27,0,7.407407133059,0,3.7037035665295,33.3333320987655,96.2962927297669,2,25,0,0,27,0,1,26,0,9,18,0,26,1,0,0,0,0,0,0,0,0,0,0,0,4127428,3.7037035665295,1,26,0,17.64386,18.43992,0,0,0,0,0,230.62431412384,0,0
D,20081015,10/15/08,9301.91016,9308.75977,8530.12012,8577.91016,10961.1323225,9939.91748,8918.7026375,0,0,27,2,21595722,1,26,171222,21424500,0,0,27,0,3.7037035665295,0,0,11.1111106995885,11.1111106995885,1,26,0,0,27,0,0,27,0,3,24,0,3,24,0,0,0,0,0,0,0,0,0,0,0,3743538,0,0,27,0,.240000000000002,82.64019,0,0,0,0,0,193.99527439581,0,0
D,20081016,10/16/08,8577.04004,9013.26953,8197.66992,8979.25977,10838.9523925,9878.827515,8918.7026375,1,1,26,0,26509093,23,4,25913376,595717,0,4,27,0,7.407407133059,0,0,29.629628532236,22.222221399177,2,25,0,0,27,0,0,27,0,8,19,0,6,21,0,0,4,0,4,0,4,0,0,0,0,4224538,3.7037035665295,1,26,0,37.03986,2.1,0,0,0,0,0,243.65121597459,0,0
D,20081017,10/17/08,8975.34961,9281.12012,8718.25,8852.21973,10845.3249525,9815.0899675,8784.8549825,1,0,26,0,22825630,8,19,1612295,21213335,0,1,27,0,7.407407133059,0,3.7037035665295,29.629628532236,33.3333320987655,2,25,0,0,27,0,1,26,0,8,19,0,9,18,0,0,1,0,0,0,0,0,0,0,0,3606026,0,0,27,0,6.26309,12.76091,0,0,0,0,0,196.49114367991,0,0
D,20081020,10/20/08,8852.2998,9266.62988,8852.21973,9265.42969,10797.5776375,9792.13257,8786.6875025,4,3,23,0,19560169,26,1,19434173,125996,0,0,27,0,7.407407133059,7.407407133059,14.814814266118,81.4814784636489,88.8888855967079,2,25,0,2,25,0,4,23,0,22,5,0,24,3,0,0,0,0,0,0,0,0,0,0,0,2414022,3.7037035665295,1,26,0,46.82689,5.25000000000002E-02,0,0,0,0,0,160.93373010816,0,0
D,20081021,10/21/08,9262.7998,9284.5498,9004.26953,9033.66016,10632.50757,9709.59753625,8786.6875025,3,0,24,1,25620555,3,24,117660,25502895,0,1,27,0,7.407407133059,3.7037035665295,11.1111106995885,66.6666641975309,59.259257064472,2,25,0,1,26,0,3,24,0,18,9,0,16,11,0,0,1,0,1,0,1,0,0,0,0,2311593,0,0,27,0,4.33527,22.74179,0,0,0,0,0,163.3122550343,0,0
D,20081022,10/22/08,9027.83984,9027.83984,8335.2998,8519.20996,10622.48999,9713.0911875,8803.692385,1,0,26,2,27369247,2,25,22566137,4803110,0,4,27,0,3.7037035665295,0,7.407407133059,18.5185178326475,14.814814266118,1,26,0,0,27,0,2,25,0,5,22,0,4,23,0,0,4,0,3,0,3,0,0,0,0,3488376,0,0,27,0,.882140000000005,51.34346,0,0,0,0,0,206.77128743279,0,0
D,20081023,10/23/08,8519.76953,8795.99023,8243.5498,8691.25,10398.69995,9581.07495125,8763.4499525,4,3,23,0,22212093,16,11,19398102,2813991,0,4,27,0,7.407407133059,3.7037035665295,14.814814266118,29.629628532236,29.629628532236,2,25,0,1,26,0,4,23,0,8,19,0,8,19,0,0,5,0,1,0,2,0,0,0,0,3407423,0,0,27,0,29.70866,10.64,0,0,0,0,0,201.04285007596,0,0
D,20081024,10/24/08,8683.20996,8683.20996,8187.47998,8378.9502,10052.70996,9297.27002,8541.83008,2,0,25,2,21044723,2,25,257752,20786971,0,6,27,0,7.407407133059,7.407407133059,14.814814266118,14.814814266118,11.1111106995885,2,25,0,2,25,0,4,23,0,4,23,0,3,24,0,0,7,0,2,0,2,0,0,0,0,3356789,3.7037035665295,1,26,0,2.36000000000001,36.82032,0,0,0,0,0,182.53360530381,0,0
D,20081027,10/27/08,8375.91992,8599.09961,8143.58984,8175.77002,9746.52246,9093.9087525,8441.295045,3,1,24,0,16470475,3,24,599906,15870569,0,2,27,0,7.407407133059,0,11.1111106995885,14.814814266118,11.1111106995885,2,25,0,0,27,0,3,24,0,4,23,0,3,24,0,0,3,0,0,0,1,0,0,0,0,2811712,0,0,27,0,3.40029,35.22208,0,0,0,0,0,149.15820239899,0,0
D,20081028,10/28/08,8178.72021,9082.08008,8174.72998,9065.12012,9431.45752,8936.3762825,8441.295045,17,14,10,0,22405153,27,0,22405153,0,0,1,27,0,7.407407133059,11.1111106995885,59.259257064472,74.0740713305899,92.5925891632374,2,25,0,3,24,0,16,11,0,20,7,0,25,2,0,0,2,0,0,0,0,0,0,0,0,3721563,7.407407133059,2,25,0,83.33769,0,0,0,0,0,0,226.86930711551,0,0
D,20081029,10/29/08,9062.33008,9363.32031,8890.29004,8990.95996,9190.32251,8785.80133125,8381.2801525,17,4,10,4,24826193,13,14,20796385,4029808,0,0,27,0,7.407407133059,11.1111106995885,40.7407392318245,66.6666641975309,92.5925891632374,2,25,0,3,24,0,11,16,0,18,9,0,25,2,0,0,0,0,0,0,0,0,0,0,0,3162305,3.7037035665295,1,26,0,12.35198,15.26593,0,0,0,0,0,217.38256352461,0,0
D,20081030,10/30/08,9004.66016,9266.46973,8976.87012,9180.69043,9175.44751,8778.36383125,8381.2801525,22,6,5,1,21250630,22,4,19571515,1482060,0,0,27,1,7.407407133059,37.037035665295,74.0740713305899,88.8888855967079,92.5925891632374,2,25,0,10,17,0,20,7,0,24,3,0,25,2,0,0,0,0,0,0,0,0,0,0,0,2672108,3.7037035665295,1,26,0,25.45906,9.01,0,0,0,0,0,195.71019947512,0,0
D,20081031,10/31/08,9179.08984,9454.36035,9119.2002,9325.00977,9192.17505,8786.72760125,8381.2801525,25,3,2,0,21573053,21,6,2738790,18834263,0,0,27,0,11.1111106995885,51.851849931413,81.4814784636489,92.5925891632374,81.4814784636489,3,24,0,14,13,0,22,5,0,25,2,0,22,5,0,0,0,0,0,0,0,0,0,0,0,3109461,11.1111106995885,3,24,0,21.58355,1.99804,0,0,0,0,0,207.1296744352,0,0
D,20081103,11/3/08,9326.04004,9410.5498,9255.48047,9319.83008,9255.85254,8825.90387125,8395.9552025,22,0,5,3,13986885,8,19,972889,13013996,0,0,27,0,11.1111106995885,40.7407392318245,81.4814784636489,88.8888855967079,66.6666641975309,3,24,0,11,16,0,22,5,0,24,3,0,18,9,0,0,0,0,0,0,0,0,0,0,0,1809687,7.407407133059,2,25,0,6.09576999999999,14.1388,0,0,0,0,0,146.94684639742,0,0
D,20081104,11/4/08,9323.88965,9653.9502,9323.88965,9625.28027,9414.4326175,8971.2025775,8527.9725375,25,3,2,0,18363002,25,2,18225764,137238,0,0,27,0,14.814814266118,55.5555534979425,96.2962927297669,96.2962927297669,88.8888855967079,4,23,0,15,12,0,26,1,0,26,1,0,24,3,0,0,0,0,0,0,0,0,0,0,0,2549253,22.222221399177,6,21,0,35.69304,1.65,0,0,0,0,0,189.10952055452,0,0
D,20081105,11/5/08,9616.59961,9616.59961,9111.46973,9139.26953,9362.7026375,9004.49627875,8646.28992,19,0,8,6,17214246,0,27,0,17214246,0,0,27,0,7.407407133059,33.3333320987655,66.6666641975309,59.259257064472,7.407407133059,2,25,0,9,18,0,18,9,0,16,11,0,2,25,0,0,0,0,0,0,0,0,0,0,0,2646356,3.7037035665295,1,26,0,0,49.97056,0,0,0,0,0,188.38901280857,0,0
D,20081106,11/6/08,9134.00977,9155.44043,8637.16992,8695.79004,9362.7026375,9069.49878125,8776.294925,4,0,23,15,19166782,0,27,0,19166782,0,0,27,0,7.407407133059,11.1111106995885,25.9259249657065,7.407407133059,0,2,25,0,3,24,0,7,20,0,2,25,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3443522,0,0,27,0,0,50.60127,0,0,0,0,0,205.38289019874,0,0
D,20081107,11/7/08,8696.03027,8961.57031,8696.03027,8943.80957,9362.7026375,9115.2362075,8867.7697775,7,3,20,0,14738933,23,4,3391230,11347703,0,0,27,0,7.407407133059,22.222221399177,48.1481463648835,18.5185178326475,22.222221399177,2,25,0,6,21,0,13,14,0,5,22,0,6,21,0,0,0,0,0,0,0,0,0,0,0,2463030,7.407407133059,2,25,0,24.44465,3.78821,0,0,0,0,0,138.35922869563,0,0
D,20081110,11/10/08,8946.59961,9159.58008,8760.45996,8870.54004,9362.7026375,9057.72998125,8752.757325,9,2,18,0,14476705,6,21,963715,13512990,0,1,27,0,7.407407133059,29.629628532236,33.3333320987655,18.5185178326475,37.037035665295,2,25,0,8,19,0,9,18,0,5,22,0,10,17,0,0,1,0,1,0,1,0,0,0,0,2212327,7.407407133059,2,25,0,3.12494000000002,19.21209,0,0,0,0,0,126.35238931484,0,0
D,20081111,11/11/08,8864.32031,8867.91016,8560.70996,8693.95996,9352.3474125,9032.4311525,8712.5148925,9,1,18,1,16292096,3,24,205936,16086160,0,3,27,0,7.407407133059,33.3333320987655,33.3333320987655,0,25.9259249657065,2,25,0,9,18,0,9,18,0,0,27,0,7,20,0,0,3,0,2,0,2,0,0,0,0,2572732,3.7037035665295,1,26,0,5.28000000000001,17.75163,0,0,0,0,0,143.71896811968,0,0
D,20081112,11/12/08,8684.51953,8684.59961,8265.29004,8282.66016,9195.04248,8902.13745125,8609.2324225,1,0,26,8,16038353,0,27,0,16038353,0,5,27,0,7.407407133059,11.1111106995885,0,0,0,2,25,0,3,24,0,0,27,0,0,27,0,0,27,0,0,5,0,2,0,2,0,0,0,0,3146603,0,0,27,0,0,46.22977,0,0,0,0,0,148.8984162108,0,0
D,20081113,11/13/08,8281.13965,8876.58984,7965.41992,8835.25,9101.0373525,8759.12994375,8417.222535,16,15,11,0,24959352,27,0,24959352,0,0,9,27,0,7.407407133059,44.444442798354,48.1481463648835,48.1481463648835,88.8888855967079,2,25,0,12,15,0,13,14,0,13,14,0,24,3,0,0,9,0,5,0,5,0,0,0,0,4766028,18.5185178326475,5,22,0,65.34404,0,0,0,0,0,0,236.38123435943,0,0
D,20081114,11/14/08,8822.19043,8923.17969,8469.99023,8497.30957,8960.997315,8686.37237625,8411.7474375,11,0,16,5,18592244,0,27,0,18592244,0,0,27,0,7.407407133059,29.629628532236,33.3333320987655,14.814814266118,40.7407392318245,2,25,0,8,19,0,9,18,0,4,23,0,11,16,0,0,0,0,0,0,0,0,0,0,0,3043687,7.407407133059,2,25,0,0,37.92109,0,0,0,0,0,171.38588575178,0,0
D,20081117,11/17/08,8494.83984,8571.2998,8246.88965,8273.58008,8923.9199225,8615.62494,8307.3299575,5,0,22,6,15428971,1,26,24996,15403975,0,0,27,0,7.407407133059,25.9259249657065,7.407407133059,7.407407133059,3.7037035665295,2,25,0,7,20,0,2,25,0,2,25,0,1,26,0,0,0,0,0,0,0,0,0,0,0,2782220,3.7037035665295,1,26,0,.140000000000001,27.42745,0,0,0,0,0,134.49223078659,0,0
D,20081118,11/18/08,8273.33984,8477.9502,8105.43994,8424.75,9045.14502,8676.23748875,8307.3299575,6,1,21,0,17540686,21,6,16657099,883587,0,5,27,0,7.407407133059,25.9259249657065,22.222221399177,22.222221399177,18.5185178326475,2,25,0,7,20,0,6,21,0,6,21,0,5,22,0,0,6,0,5,0,6,0,0,0,0,3663928,3.7037035665295,1,26,0,14.82802,4.0892,0,0,0,0,0,178.75287938832,0,0
D,20081119,11/19/08,8420.69043,8504.63965,7987.08008,7997.27979,9140.44507,8701.576235,8262.7074,0,0,27,6,16451503,0,27,0,16451503,0,7,27,0,7.407407133059,7.407407133059,0,0,0,2,25,0,2,25,0,0,27,0,0,27,0,0,27,0,0,7,0,2,0,1,0,0,0,0,3504709,0,0,27,0,0,50.09005,0,0,0,0,0,151.26519358994,0,0
D,20081120,11/20/08,7995.52979,8187.3999,7506.97021,7552.29004,9204.12256,8615.28753875,8026.4525175,0,0,27,0,24024202,1,26,194880,23829322,0,12,27,0,3.7037035665295,0,0,0,0,1,26,0,0,27,0,0,27,0,0,27,0,0,27,0,0,12,0,5,0,5,0,0,0,0,5281286,0,0,27,0,.217499999999999,46.16961,0,0,0,0,0,206.04857688599,0,0
D,20081121,11/21/08,7552.37012,8071.75,7449.37988,8046.41992,9362.7026375,8666.1825575,7969.6624775,0,0,27,0,22702315,24,3,21776869,925446,0,11,27,0,7.407407133059,11.1111106995885,0,22.222221399177,62.9629606310015,2,25,0,3,24,0,0,27,0,6,21,0,17,10,0,0,12,0,1,0,2,0,0,0,0,5690111,0,0,27,0,50.39068,1.2275,0,0,0,0,0,216.13520583571,0,0
D,20081124,11/24/08,8048.08984,8599.01953,8048.08984,8443.38965,9352.3474125,8678.766175,8005.1849375,7,7,20,0,20129555,26,1,19217252,912303,0,0,27,0,7.407407133059,33.3333320987655,29.629628532236,85.1851820301784,99.9999962962964,2,25,0,9,18,0,8,19,0,23,4,0,27,0,0,0,0,0,0,0,0,0,0,0,0,4918870,14.814814266118,4,23,0,53.43248,5.00000000000007E-02,0,0,0,0,0,195.3697880906,0,0
D,20081125,11/25/08,8445.13965,8607.37988,8281.45996,8479.46973,9195.04248,8600.11370875,8005.1849375,10,4,17,1,17345667,13,14,2094790,15250877,0,1,27,0,7.407407133059,33.3333320987655,40.7407392318245,70.3703677640604,99.9999962962964,2,25,0,9,18,0,11,16,0,19,8,0,27,0,0,0,1,0,1,0,1,0,0,0,0,3740236,18.5185178326475,5,22,0,16.51763,6.20191,0,0,0,0,0,167.14188920649,0,0
D,20081126,11/26/08,8464.49023,8726.61035,8311.16992,8726.61035,9101.0373525,8553.111145,8005.1849375,17,7,10,0,12863227,25,2,12657014,206213,0,0,27,0,11.1111106995885,48.1481463648835,59.259257064472,96.2962927297669,92.5925891632374,3,24,0,13,14,0,16,11,0,26,1,0,25,2,0,0,0,0,0,0,0,0,0,0,0,2839200,25.9259249657065,7,20,0,30.90639,.450000000000003,0,0,0,0,0,129.44388661606,0,0
