Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20120309,3/9/12,70.03,70.07,66.11,67.26,68.9325,63.67375,58.415,19,0,1,1,4337092,11,9,2980043,1145555,8,0,21,1,80.9523770975058,90.4761861678007,95.2380907029481,85.7142816326533,80.9523770975058,17,4,0,19,2,0,20,1,0,18,3,0,17,4,0,10,0,4,0,5,0,0,0,0,0,649840,85.7142816326533,18,3,0,13.38896,3.47208,0,0,0,0,0,32.18698580106,0,0
W,20120316,3/16/12,66.16,68.25,65.45,67.56,68.9325,63.41,57.8875,18,1,3,3,4078494,13,9,2250221,1828273,10,0,22,0,86.3636324380167,90.9090867768597,90.9090867768597,81.8181780991737,72.7272694214877,19,3,0,20,2,0,20,2,0,18,4,0,16,6,0,13,1,4,0,6,1,0,0,0,0,732785,81.8181780991737,18,4,0,5.32216,4.42472999999999,0,0,0,0,0,30.3361322977,0,0
W,20120323,3/23/12,67.22,68.055,65.14,65.81,68.9325,63.91375,58.895,16,0,4,2,3558157,6,15,652240,2905917,4,0,21,0,76.1904725623585,85.7142816326533,85.7142816326533,66.6666634920636,33.3333317460318,16,5,0,18,3,0,18,3,0,14,7,0,7,14,0,7,1,1,0,1,0,0,0,0,0,496984,80.9523770975058,17,4,0,.797990000000001,15.87145,0,0,0,0,0,26.91106010183,0,0
W,20120330,3/30/12,66.36,67.22,63.75,64.66,68.9325,63.58625,58.24,18,2,4,1,4387583,7,14,866208,3521070,4,0,22,1,81.8181780991737,81.8181780991737,81.8181780991737,40.9090890495869,40.9090890495869,18,4,0,18,4,0,18,4,0,9,13,0,9,13,0,6,1,0,0,1,1,0,0,0,0,553954,77.2727237603307,17,5,0,2.14347,5.45680999999998,0,0,0,0,0,31.1864648147,0,0
W,20120406,4/6/12,64.47,65.78,63.09,63.57,68.9,63.3475,57.795,15,0,7,3,2811565,9,13,570113,2241452,5,0,22,0,77.2727237603307,72.7272694214877,63.6363607438018,45.4545433884298,36.3636347107439,17,5,0,16,6,0,14,8,0,10,12,0,8,14,0,6,2,2,0,2,1,0,0,0,0,345000,72.7272694214877,16,6,0,2.1267,8.12199000000001,0,0,0,0,0,19.61034147379,0,0
W,20120413,4/13/12,62.6,63.66,61.34,62.5,68.605,63.75125,58.8975,12,1,10,4,4330094,8,14,1689149,2640945,2,0,22,0,81.8181780991737,77.2727237603307,63.6363607438018,40.9090890495869,27.2727260330579,18,4,0,17,5,0,14,8,0,9,13,0,6,16,0,4,2,1,0,2,0,0,0,0,0,588394,72.7272694214877,16,6,0,17.77521,6.01854,0,0,0,0,0,32.72998665421,0,0
W,20120420,4/20/12,63.11,63.17,61.05,62.13,67.7325,63.79,59.8475,14,2,8,0,4029419,16,5,3086771,902726,3,0,22,1,81.8181780991737,77.2727237603307,63.6363607438018,40.9090890495869,54.5454520661158,18,4,0,17,5,0,14,8,0,9,13,0,12,10,0,5,4,1,0,1,2,0,0,0,0,539097,77.2727237603307,17,5,0,3.84423,7.31402000000001,0,0,0,0,0,30.0666932333,0,0
W,20120427,4/27/12,60.84,61.57,60.05,60.8,66.675,63.6875,60.7,15,2,6,1,3517074,11,10,870373,2646701,3,0,21,0,80.9523770975058,76.1904725623585,66.6666634920636,47.619045351474,66.6666634920636,17,4,0,16,5,0,14,7,0,10,11,0,14,7,0,5,3,0,0,0,1,0,0,0,0,482908,71.428568027211,15,6,0,13.22009,1.37058,0,0,0,0,0,26.73544640471,0,0
W,20120504,5/4/12,60.87,61.11,58.35,58.59,66.9275,63.8225,60.7175,11,0,10,4,3852719,6,15,359152,3493567,4,0,21,0,76.1904725623585,61.9047589569162,57.1428544217688,38.0952362811792,42.8571408163266,16,5,0,13,8,0,12,9,0,8,13,0,9,12,0,5,4,2,0,2,2,0,0,0,0,522939,66.6666634920636,14,7,0,3.39228999999998,4.58035,0,0,0,0,0,28.41809105346,0,0
W,20120511,5/11/12,58.26,59.07,56.09,56.53,66.885,63.19875,59.5125,12,1,9,0,4211650,9,12,1384653,2826997,4,0,21,0,71.428568027211,66.6666634920636,52.3809498866214,33.3333317460318,42.8571408163266,15,6,0,14,7,0,11,10,0,7,14,0,9,12,0,4,7,1,0,1,3,0,0,0,0,649085,71.428568027211,15,6,0,10.20813,3.64715,0,0,0,0,0,28.78195942382,0,0
W,20120518,5/18/12,54.98,55.08,50.76,51.54,67.6175,62.24125,56.865,6,0,15,6,5229182,1,20,29246,5199936,2,3,21,0,66.6666634920636,47.619045351474,28.5714272108844,14.2857136054422,9.52380907029481,14,7,0,10,11,0,6,15,0,3,18,0,2,19,0,2,12,0,3,0,5,0,0,0,0,1011860,66.6666634920636,14,7,0,9.9800000000001E-03,44.51691,0,0,0,0,0,34.0873788129,0,0
W,20120525,5/25/12,51.45,53,49.56,52.139,68.425,61.562375,54.69975,6,0,15,0,5406056,6,15,3615134,1790922,0,3,21,0,66.6666634920636,33.3333317460318,28.5714272108844,9.52380907029481,4.7619045351474,14,7,0,7,14,0,6,15,0,2,19,0,1,20,0,0,9,0,2,0,3,0,0,0,0,1039122,66.6666634920636,14,7,0,1.12586,14.73956,0,0,0,0,0,33.36574032958,0,0
W,20120601,6/1/12,53.26,53.34,50.61,50.74,68.9325,60.834875,52.73725,5,0,16,1,5633355,12,9,1456820,4176535,1,1,21,0,66.6666634920636,38.0952362811792,28.5714272108844,28.5714272108844,28.5714272108844,14,7,0,8,13,0,6,15,0,6,15,0,6,15,0,1,5,1,0,1,2,0,0,0,0,576132,57.1428544217688,12,9,0,3.90926,12.88101,0,0,0,0,0,36.13646610711,0,0
W,20120608,6/8/12,50.85,53.78,50.5,52.04,68.9,60.257375,51.61475,6,1,16,0,3204446,14,8,2143891,1060555,1,2,22,0,68.1818150826448,40.9090890495869,27.2727260330579,27.2727260330579,59.0909064049588,15,7,0,9,13,0,6,16,0,6,16,0,13,9,0,1,5,1,2,1,2,0,0,0,0,714438,63.6363607438018,14,8,0,7.33309000000002,1.43889,0,0,0,0,0,20.50389702357,0,0
W,20120615,6/15/12,52.685,52.76,50.81,52.44,68.605,60.109875,51.61475,9,3,13,0,6081196,18,3,4616508,1286452,2,0,22,1,68.1818150826448,54.5454520661158,36.3636347107439,59.0909064049588,86.3636324380167,15,7,0,12,10,0,8,14,0,13,9,0,19,3,0,2,1,1,0,1,0,0,0,0,0,723034,68.1818150826448,15,7,0,11.49165,8.22800000000004E-02,0,0,0,0,0,36.76027550124,0,0
W,20120622,6/22/12,51.88,54.85,50.5,50.75,67.7325,59.5,51.2675,8,1,13,2,4559630,7,14,1119721,3439909,2,1,21,0,66.6666634920636,33.3333317460318,28.5714272108844,38.0952362811792,71.428568027211,14,7,0,7,14,0,6,15,0,8,13,0,15,6,0,2,1,1,1,1,0,0,0,0,0,990128,61.9047589569162,13,8,0,2.54764,13.06955,0,0,0,0,0,27.41074849839,0,0
W,20120629,6/29/12,49.74,51.8,48.27,51.695,66.3225,58.795,51.2675,9,1,12,0,3504577,15,6,2608525,896052,3,2,21,0,66.6666634920636,47.619045351474,38.0952362811792,66.6666634920636,76.1904725623585,14,7,0,10,11,0,8,13,0,14,7,0,16,5,0,3,4,2,1,2,3,0,0,0,0,951291,66.6666634920636,14,7,0,3.9151,11.39164,0,0,0,0,0,25.18126039427,0,0
W,20120706,7/6/12,52.09,53.86,51.68,52.17,65.4,58.33375,51.2675,10,1,12,0,3799990,12,9,2732051,1067900,1,0,22,1,68.1818150826448,54.5454520661158,45.4545433884298,68.1818150826448,59.0909064049588,15,7,0,12,10,0,10,12,0,15,7,0,13,9,0,4,0,0,0,3,0,0,0,0,0,474419,68.1818150826448,15,7,0,2.13624000000001,2.06417,0,0,0,0,0,25.15644119194,0,0
W,20120713,7/13/12,52.03,52.4,49.58,51.31,64.135,57.6725,51.21,9,0,12,1,2786757,4,17,1056269,1730488,2,2,21,0,66.6666634920636,42.8571408163266,42.8571408163266,47.619045351474,28.5714272108844,14,7,0,9,12,0,9,12,0,10,11,0,6,15,0,3,5,1,2,1,5,0,0,0,0,503744,52.3809498866214,11,10,0,.44427,11.22848,0,0,0,0,0,18.97799376994,0,0
W,20120720,7/20/12,51.34,52.78,50.61,51.72,63.215,57.2125,51.21,8,0,13,1,4064205,12,9,1633874,2430331,2,1,21,0,66.6666634920636,47.619045351474,38.0952362811792,61.9047589569162,33.3333317460318,14,7,0,10,11,0,8,13,0,13,8,0,7,14,0,3,3,1,0,1,1,0,0,0,0,434120,47.619045351474,10,11,0,8.22748999999999,3.14997,0,0,0,0,0,26.09697420115,0,0
W,20120727,7/27/12,50.12,53.8425,49.4801,53.56,62.25,56.849375,51.44875,12,4,9,0,4611582,17,4,3777959,833623,4,3,21,0,66.6666634920636,47.619045351474,57.1428544217688,71.428568027211,71.428568027211,14,7,0,10,11,0,12,9,0,15,6,0,15,6,0,7,6,3,2,5,4,0,0,0,0,542226,52.3809498866214,11,10,0,28.07973,1.24298,0,0,0,0,0,35.61748311304,0,0
W,20120803,8/3/12,53.25,53.94,51.52,53.48,61.005,56.243125,51.48125,13,2,8,1,3985329,11,10,2979184,1006145,2,1,21,0,71.428568027211,47.619045351474,61.9047589569162,61.9047589569162,66.6666634920636,15,6,0,10,11,0,13,8,0,13,8,0,14,7,0,5,1,0,0,1,0,0,0,0,0,535514,52.3809498866214,11,10,0,3.16546,9.53243999999999,0,0,0,0,0,29.52348696708,0,0
W,20120810,8/10/12,53.41,55.61,53.3,55.49,59.5125,55.496875,51.48125,14,1,7,0,4051842,14,7,1827111,2224731,5,1,21,0,76.1904725623585,57.1428544217688,66.6666634920636,76.1904725623585,85.7142816326533,16,5,0,12,9,0,14,7,0,16,5,0,18,3,0,10,1,3,0,6,0,0,0,0,0,460672,61.9047589569162,13,8,0,9.61868000000001,1.03317,0,0,0,0,0,29.02209874079,0,0
W,20120817,8/17/12,55,55.68,54.09,55.37,57.8225,54.750625,51.67875,13,0,8,1,4560098,10,11,2315511,2244587,3,1,21,0,76.1904725623585,61.9047589569162,66.6666634920636,71.428568027211,71.428568027211,16,5,0,13,8,0,14,7,0,15,6,0,15,6,0,5,1,0,0,0,0,0,0,0,0,527235,57.1428544217688,12,9,0,2.77429,3.86076,0,0,0,0,0,31.45688788333,0,0
W,20120824,8/24/12,55.21,55.9,53.51,54.25,56.185,53.987375,51.78975,13,0,9,0,4119144,10,12,1012554,3106590,2,2,22,0,72.7272694214877,54.5454520661158,63.6363607438018,72.7272694214877,54.5454520661158,16,6,0,12,10,0,14,8,0,16,6,0,12,10,0,7,3,1,2,4,3,0,0,0,0,536807,54.5454520661158,12,10,0,5.44679999999999,3.51904,0,0,0,0,0,28.91799286434,0,0
W,20120831,8/31/12,53.79,54.01,52.01,52.72,54.9075,53.169875,51.43225,11,2,11,4,5624113,6,16,1342856,4281257,0,2,22,0,72.7272694214877,49.9999977272728,54.5454520661158,40.9090890495869,36.3636347107439,16,6,0,11,11,0,12,10,0,9,13,0,8,14,0,3,4,0,0,2,2,0,0,0,0,427647,63.6363607438018,14,8,0,11.42126,7.63932,0,0,0,0,0,35.50501318121,0,0
W,20120907,9/7/12,52.58,55.91,51.68,55.28,54.6475,53.131125,51.61475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440454,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20120914,9/14/12,54.81,58.08,54.03,57.06,55.07,53.454875,51.83975,14,2,7,2,7165837,14,7,5726424,1439413,4,1,21,0,76.1904725623585,57.1428544217688,71.428568027211,66.6666634920636,71.428568027211,16,5,0,12,9,0,15,6,0,14,7,0,15,6,0,7,3,3,1,5,2,0,0,0,0,793515,52.3809498866214,11,10,0,7.96805,15.08718,0,0,0,0,0,53.784703756,0,0
W,20120921,9/21/12,56.74,56.96,55.44,55.93,55.49,53.49125,51.4925,15,2,7,1,4413983,12,10,2935374,1478609,6,0,22,0,77.2727237603307,59.0909064049588,63.6363607438018,63.6363607438018,72.7272694214877,17,5,0,13,9,0,14,8,0,14,8,0,16,6,0,10,0,3,0,5,0,0,0,0,0,578472,63.6363607438018,14,8,0,4.24358,5.72162000000002,0,0,0,0,0,31.17503591939,0,0
W,20120928,9/28/12,55.81,56.19,53.62,54.06,55.635,53.683125,51.73125,12,0,10,3,5241299,11,11,1235108,4006191,5,0,22,0,77.2727237603307,54.5454520661158,59.0909064049588,59.0909064049588,36.3636347107439,17,5,0,12,10,0,13,9,0,13,9,0,8,14,0,7,0,0,0,0,0,0,0,0,0,636807,59.0909064049588,13,9,0,1.76714,7.64765999999999,0,0,0,0,0,35.20613843832,0,0
W,20121005,10/5/12,54.31,55.1,53.63,54.22,55.5825,53.673125,51.76375,11,0,10,0,4918251,8,12,2506715,2367127,3,2,21,1,66.6666634920636,52.3809498866214,52.3809498866214,38.0952362811792,38.0952362811792,14,7,0,11,10,0,11,10,0,8,13,0,8,13,0,4,2,0,2,1,2,0,0,0,0,489144,57.1428544217688,12,9,0,1.2247,10.15566,0,0,0,0,0,30.84088339983,0,0
W,20121012,10/12/12,54.02,54.86,53.57,54.0001,55.5825,53.531875,51.48125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491057,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20121019,10/19/12,54.32,55.5267,53.99,54.39,55.5825,53.653125,51.72375,15,4,7,1,5067800,13,9,3195726,1872074,2,1,22,0,68.1818150826448,54.5454520661158,63.6363607438018,59.0909064049588,45.4545433884298,15,7,0,12,10,0,14,8,0,13,9,0,10,12,0,5,2,1,1,3,2,0,0,0,0,473461,54.5454520661158,12,10,0,3.88764,7.15189999999998,0,0,0,0,0,36.12212158689,0,0
W,20121026,10/26/12,54.27,54.77,53.07,53.62,55.5825,53.88625,52.19,11,0,10,3,3197521,7,14,1544192,1653329,0,2,21,0,61.9047589569162,47.619045351474,61.9047589569162,42.8571408163266,33.3333317460318,13,8,0,10,11,0,13,8,0,9,12,0,7,14,0,1,4,0,1,0,2,0,0,0,0,546162,52.3809498866214,11,10,0,1.74608,4.50651,0,0,0,0,0,22.99361968336,0,0
W,20121102,11/2/12,53.75,54.93,53.09,54.16,55.3175,53.9175,52.5175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262661,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20121109,11/9/12,54,55.18,52.6,52.77,54.925,53.90375,52.8825,12,0,10,5,4538328,5,17,885128,3653200,3,2,22,0,68.1818150826448,49.9999977272728,54.5454520661158,49.9999977272728,36.3636347107439,15,7,0,11,11,0,12,10,0,11,11,0,8,14,0,4,4,2,1,3,1,0,0,0,0,623253,54.5454520661158,12,10,0,1.84253999999999,7.85699,0,0,0,0,0,31.43673370935,0,0
W,20121116,11/16/12,52.85,52.86,50.49,51.0593,54.785,53.7511625,52.717325,10,1,12,3,2991299,7,15,802404,2188895,2,2,22,0,63.6363607438018,40.9090890495869,45.4545433884298,36.3636347107439,36.3636347107439,14,8,0,9,13,0,10,12,0,8,14,0,8,14,0,2,3,2,0,2,0,0,0,0,0,567880,45.4545433884298,10,12,0,1.43335,11.88653,0,0,0,0,0,20.98302791047,0,0
W,20121123,11/23/12,51.6,52.27,51.05,52.16,54.8325,53.5999125,52.367325,12,3,10,1,2829506,13,9,995638,1833868,2,2,22,0,68.1818150826448,49.9999977272728,49.9999977272728,54.5454520661158,31.8181803719009,15,7,0,11,11,0,11,11,0,12,10,0,7,15,0,2,2,0,0,0,0,0,0,0,0,345780,49.9999977272728,11,11,0,4.77516,6.70048,0,0,0,0,0,17.93117619155,0,0
W,20121130,11/30/12,51.99,52.52,50.79,51.58,54.8175,53.3549125,51.892325,8,0,14,4,4560662,10,12,2697135,1863527,2,0,22,0,63.6363607438018,49.9999977272728,40.9090890495869,49.9999977272728,36.3636347107439,14,8,0,11,11,0,9,13,0,11,11,0,8,14,0,2,2,1,0,1,2,0,0,0,0,635905,49.9999977272728,11,11,0,5.57107999999999,2.83739,0,0,0,0,0,31.86548977805,0,0
W,20121207,12/7/12,52.11,53.1501,51.26,53.07,54.765,53.3286625,51.892325,13,6,9,1,4427685,14,8,3522409,905276,2,0,22,0,63.6363607438018,59.0909064049588,54.5454520661158,59.0909064049588,54.5454520661158,14,8,0,13,9,0,12,10,0,13,9,0,12,10,0,2,1,1,0,1,0,0,0,0,0,533947,54.5454520661158,12,10,0,5.97773000000001,2.17354,0,0,0,0,0,27.84071224723,0,0
W,20121214,12/14/12,53.0501,54.52,53.05,54.19,55.1875,53.5399125,51.892325,11,1,10,2,4385554,14,7,3222277,1163277,2,0,21,0,61.9047589569162,57.1428544217688,57.1428544217688,71.428568027211,76.1904725623585,13,8,0,12,9,0,12,9,0,15,6,0,16,5,0,4,0,1,0,3,0,0,0,0,0,455644,52.3809498866214,11,10,0,8.81114000000001,.526039999999997,0,0,0,0,0,30.89561394637,0,0
W,20121221,12/21/12,54.13,55.59,53.49,54.97,55.6075,53.7499125,51.892325,11,2,10,2,4417281,11,10,3257204,1160077,3,0,21,0,76.1904725623585,57.1428544217688,61.9047589569162,61.9047589569162,66.6666634920636,16,5,0,12,9,0,13,8,0,13,8,0,14,7,0,4,1,2,0,2,1,0,0,0,0,618336,57.1428544217688,12,9,0,3.27701,4.94260000000002,0,0,0,0,0,30.46999548546,0,0
W,20121228,12/28/12,54.85,55.76,54.66,55.26,55.8825,53.8874125,51.892325,13,1,9,0,1714983,16,6,1503613,211370,4,0,22,0,77.2727237603307,59.0909064049588,68.1818150826448,63.6363607438018,68.1818150826448,17,5,0,13,9,0,15,7,0,14,8,0,15,7,0,6,1,3,0,5,0,0,0,0,0,242389,59.0909064049588,13,9,0,3.10593,4.98390000000001,0,0,0,0,0,11.69374223596,0,0
W,20130104,1/4/13,54.88,57.69,54.61,57.18,56.3575,54.1624125,51.967325,16,4,5,0,2574082,14,7,1321425,1252657,6,0,21,0,76.1904725623585,71.428568027211,76.1904725623585,80.9523770975058,76.1904725623585,16,5,0,15,6,0,16,5,0,17,4,0,16,5,0,10,1,3,0,5,0,0,0,0,0,432366,57.1428544217688,12,9,0,7.84176000000001,.75292,0,0,0,0,0,18.32938289188,0,0
W,20130111,1/11/13,56.92,57,55.9,56.41,56.195,54.4487625,52.702525,14,1,7,3,4650234,9,12,2461901,2188333,0,1,21,0,71.428568027211,66.6666634920636,61.9047589569162,66.6666634920636,61.9047589569162,15,6,0,14,7,0,13,8,0,14,7,0,13,7,1,2,2,0,1,0,1,0,0,0,0,437158,57.1428544217688,12,9,0,2.0315,22.39025,0,0,0,0,0,34.79130556561,0,0
W,20130118,1/18/13,56.89,57.07,55.88,56.84,56.4225,54.8412625,53.260025,13,1,8,2,4308430,12,8,1524118,2450336,2,0,21,1,76.1904725623585,71.428568027211,61.9047589569162,71.428568027211,61.9047589569162,16,5,0,15,6,0,13,8,0,15,6,0,13,8,0,5,0,2,0,4,0,0,0,0,0,337571,57.1428544217688,12,9,0,12.17369,1.97739,0,0,0,0,0,29.45172346564,0,0
W,20130125,1/25/13,56.48,57.38,55.8333,56.77,56.8,55.2850125,53.770025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293181,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20130201,2/1/13,57,57.31,56.1,57.08,56.8,55.4212625,54.042525,13,2,9,1,5587917,8,14,3543168,2044749,2,1,22,0,77.2727237603307,63.6363607438018,63.6363607438018,49.9999977272728,49.9999977272728,17,5,0,14,8,0,14,8,0,11,11,0,11,11,0,4,4,1,1,1,3,0,0,0,0,536567,59.0909064049588,13,9,0,3.10601,21.62936,0,0,0,0,0,38.61571650663,0,0
W,20130208,2/8/13,56.5,56.84,55.6,55.94,56.8,55.2675,53.735,7,0,14,5,4540534,5,16,725781,3814753,2,1,21,0,76.1904725623585,52.3809498866214,52.3809498866214,38.0952362811792,19.0476181405896,16,5,0,11,10,0,11,10,0,8,13,0,4,17,0,2,2,1,1,1,1,0,0,0,0,471318,57.1428544217688,12,9,0,1.59696000000003,4.68965,0,0,0,0,0,35.25532385578,0,0
W,20130215,2/15/13,56.09,56.54,55.52,56.17,56.8,54.8511625,52.902325,11,4,10,0,1854619,11,10,1255776,598843,1,1,21,0,76.1904725623585,52.3809498866214,52.3809498866214,42.8571408163266,23.809522675737,16,5,0,11,10,0,11,10,0,9,12,0,5,16,0,1,1,0,0,0,0,0,0,0,0,407046,52.3809498866214,11,10,0,4.97954999999998,2.24391,0,0,0,0,0,13.45794565937,0,0
W,20130222,2/22/13,56.54,56.65,53.99,54.82,56.8,54.6686625,52.537325,9,0,13,3,5516447,5,17,1274551,4241896,2,1,22,0,72.7272694214877,49.9999977272728,45.4545433884298,27.2727260330579,22.7272716942149,16,6,0,11,11,0,10,12,0,6,16,0,5,17,0,2,7,1,0,1,6,0,0,0,0,591112,54.5454520661158,12,10,0,1.4495,10.40193,0,0,0,0,0,37.93144815618,0,0
W,20130301,3/1/13,54.98,55.54,53.73,55.2,56.775,54.3336625,51.892325,10,3,11,1,4603844,14,6,2376064,1989027,1,1,21,1,71.428568027211,52.3809498866214,52.3809498866214,42.8571408163266,57.1428544217688,15,6,0,11,10,0,11,10,0,9,12,0,12,9,0,1,4,0,1,0,0,0,0,0,0,430636,52.3809498866214,11,10,0,12.85393,.693449999999998,0,0,0,0,0,37.04090167632,0,0
W,20130308,3/8/13,54.7,57.76,54.39,57.65,57.085,54.5261625,51.967325,16,6,5,0,4992734,14,6,3900987,845506,2,1,21,1,76.1904725623585,61.9047589569162,71.428568027211,71.428568027211,76.1904725623585,16,5,0,13,8,0,15,6,0,15,6,0,16,5,0,4,3,1,0,3,1,0,0,0,0,704446,57.1428544217688,12,9,0,14.21401,1.41444,0,0,0,0,0,37.34380268401,0,0
W,20130315,3/15/13,57.31,57.605,55.65,55.73,56.9175,54.83375,52.75,14,1,8,4,4410534,6,16,710534,3700000,1,0,22,0,77.2727237603307,59.0909064049588,63.6363607438018,59.0909064049588,45.4545433884298,17,5,0,13,9,0,14,8,0,13,9,0,10,11,1,3,3,0,0,1,1,0,0,0,0,482758,54.5454520661158,12,10,0,.947969999999997,16.13677,0,0,0,0,0,32.23283433304,0,0
W,20130322,3/22/13,55.02,55.72,53.47,53.7,56.4675,54.80125,53.135,7,0,15,7,3971151,3,19,844865,3126286,1,1,22,0,72.7272694214877,45.4545433884298,31.8181803719009,13.636363016529,4.54545433884298,16,6,0,10,12,0,7,15,0,3,19,0,1,21,0,1,5,1,1,1,2,0,0,0,0,511359,45.4545433884298,10,12,0,.641659999999997,19.74952,0,0,0,0,0,28.40363650166,0,0
W,20130329,3/29/13,53.56,54.56,53.15,54.48,56.0125,54.93625,53.86,11,5,10,0,2600687,14,7,1919965,680722,1,3,21,0,71.428568027211,42.8571408163266,57.1428544217688,42.8571408163266,38.0952362811792,15,6,0,9,12,0,12,9,0,9,12,0,8,13,0,1,7,1,2,1,3,0,0,0,0,368606,47.619045351474,10,11,0,5.70641,3.63975000000001,0,0,0,0,0,19.27539612559,0,0
W,20130405,4/5/13,54.37,54.49,52.6,54.11,56.0125,55.06625,54.12,11,1,11,2,4919879,4,18,2227288,2692591,1,4,22,0,72.7272694214877,36.3636347107439,49.9999977272728,31.8181803719009,22.7272716942149,16,6,0,8,14,0,11,11,0,7,15,0,5,17,0,1,7,0,1,0,2,0,0,0,0,514520,45.4545433884298,10,12,0,1.22209,6.42011999999999,0,0,0,0,0,32.44516031405,0,0
W,20130412,4/12/13,54.1418,56.39,53.54,54.98,56.0725,55.195,54.3175,8,0,14,3,4401019,10,12,1772467,2628552,2,2,22,0,72.7272694214877,31.8181803719009,31.8181803719009,27.2727260330579,31.8181803719009,16,6,0,7,15,0,7,15,0,6,16,0,7,15,0,3,3,1,1,2,2,0,0,0,0,559719,45.4545433884298,10,12,0,1.60555,4.26505,0,0,0,0,0,32.10222198255,0,0
W,20130419,4/19/13,53.97,54.1,51.935,53.2,56.54,55.36625,54.1925,6,1,15,2,4492655,9,12,2279517,2213138,0,4,21,0,71.428568027211,28.5714272108844,28.5714272108844,19.0476181405896,38.0952362811792,15,6,0,6,15,0,6,15,0,4,17,0,8,13,0,1,9,0,2,1,6,0,0,0,0,643192,38.0952362811792,8,13,0,2.44906,4.00838,0,0,0,0,0,32.34150233554,0,0
W,20130426,4/26/13,53.03,54.76,52.59,53.72,56.9175,55.46,54.0025,6,1,15,1,4430937,11,10,2549935,1881002,1,1,21,0,66.6666634920636,38.0952362811792,28.5714272108844,23.809522675737,38.0952362811792,14,7,0,8,13,0,6,15,0,5,16,0,8,13,0,1,2,1,0,1,1,0,0,0,0,466900,38.0952362811792,8,13,0,2.03693,14.00538,0,0,0,0,0,29.98383539993,0,0
W,20130503,5/3/13,54.21,55.65,53.79,54.81,56.775,55.38875,54.0025,5,0,16,1,4784181,14,7,3359491,1424690,2,1,21,0,66.6666634920636,38.0952362811792,23.809522675737,38.0952362811792,57.1428544217688,14,7,0,8,13,0,5,16,0,8,13,0,12,9,0,3,2,1,0,2,0,0,0,0,0,461846,33.3333317460318,7,14,0,9.94124999999999,1.00559,0,0,0,0,0,29.42234111719,0,0
W,20130510,5/10/13,54.8,56.18,54.282,54.81,56.6575,55.30875,53.96,8,3,13,0,4754115,14,7,3548945,1205170,0,1,21,0,66.6666634920636,38.0952362811792,33.3333317460318,47.619045351474,66.6666634920636,14,7,0,8,13,0,7,14,0,10,11,0,14,7,0,1,3,0,1,0,2,0,0,0,0,497430,42.8571408163266,9,12,0,2.37346,6.38708,0,0,0,0,0,32.80562735143,0,0
W,20130517,5/17/13,54.83,55.0499,54.23,54.46,56.49,55.225,53.96,12,4,10,1,4980904,15,7,2157534,2823370,1,4,22,0,77.2727237603307,54.5454520661158,54.5454520661158,63.6363607438018,77.2727237603307,17,5,0,12,10,0,12,10,0,14,8,0,17,5,0,3,4,1,3,2,3,0,0,0,0,344484,59.0909064049588,13,9,0,14.93796,3.75234,0,0,0,0,0,35.60076633999,0,0
