Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20100831,8/31/10,15.428,15.594,14.172,14.44,15.545,13.621,11.697,138,0,110,59,42357807,31,225,3455063,38902744,18,35,256,0,87.8906246566772,53.5156247909546,60.1562497650147,33.2031248703003,28.5156248886108,225,31,0,137,119,0,154,102,0,85,171,0,73,183,0,31,96,10,19,22,28,0,0,0,0,871469,43.3593748306274,111,145,0,39.08875,522.52973,0,0,0,0,0,833.27763394428,0,0
M,20100930,9/30/10,14.652,16.214,14.642,16.016,15.7325,13.95275,12.173,183,48,65,3,41955139,240,16,38579214,3341035,40,10,257,0,89.8832681327499,71.5953304607186,76.2645911429393,63.0350192099805,85.2140074505292,231,26,0,184,73,0,196,61,0,162,95,0,219,38,0,100,22,28,2,78,4,0,0,0,0,971599,56.0311281866493,144,113,0,669.36564,8.29363,0,0,0,0,0,883.0854857928,0,0
M,20101029,10/29/10,16.148,16.724,15.788,16.562,16.187,14.462,12.737,183,11,66,12,42198609,174,81,21908670,20255445,74,4,257,2,90.6614782464534,74.3190658586807,75.8754860860876,66.5369647216461,80.1556417114567,233,24,0,191,66,0,195,62,0,171,86,0,206,51,0,161,14,36,3,71,8,0,0,0,0,967481,61.4785989825735,158,99,0,270.55364,94.69584,0,0,0,0,0,884.14454260326,0,0
M,20101130,11/30/10,16.668,17.282,16.45,17.064,16.518,14.82825,13.1385,192,19,57,10,41266768,169,87,30681593,10122497,84,3,257,1,90.6614782464534,78.9883265409015,80.1556417114567,71.9844355175703,79.7665366546049,233,24,0,203,54,0,206,51,0,185,72,0,205,52,0,163,14,26,2,37,8,0,0,0,0,1024696,63.4241242668322,163,94,0,322.11702,106.6723,0,0,0,0,0,911.13422466997,0,0
M,20101231,12/31/10,17.318,18.322,17.302,18.138,16.945,15.19025,13.4355,233,42,16,1,37097440,232,24,32346529,4628012,115,2,258,1,91.4728678625083,89.1472864761733,91.4728678625083,91.8604647602308,90.6976740670633,236,22,0,230,28,0,236,22,0,237,21,0,234,23,1,199,8,45,1,58,6,0,0,0,0,911183,73.2558136695511,189,69,0,667.405329999999,21.68174,0,0,0,0,0,880.24774223595,0,0
M,20110131,1/31/11,18.262,18.748,17.97,18.466,17.5575,15.6725,13.7875,228,4,23,11,41054483,143,114,23557689,17107806,119,2,258,1,91.4728678625083,90.3100771693408,88.7596895784508,89.9224802716183,84.4961237035034,236,22,0,233,25,0,229,29,0,232,26,0,218,40,0,182,12,32,0,26,8,0,0,0,0,1021590,74.0310074649961,191,67,0,264.59075,167.57081,0,0,0,0,0,1005.61081030533,0,0
M,20110228,2/28/11,18.602,19.66364,18.56,19.308,18.244,16.04375,13.8435,235,8,17,2,36983845,205,52,26862212,10101813,125,3,258,1,91.8604647602308,91.0852709647858,89.9224802716183,93.0232554533982,85.2713174989484,237,21,0,235,23,0,232,26,0,240,18,0,220,38,0,159,13,33,2,31,7,0,0,0,0,957310,78.682170237666,203,55,0,417.86847,61.72056,0,0,0,0,0,950.337588329951,0,0
M,20110331,3/31/11,19.378,19.764,18.402,19.742,18.9135,16.576,14.2385,228,4,24,11,43285937,172,85,27037442,16129599,87,6,258,1,92.6356585556757,91.4728678625083,88.7596895784508,91.0852709647858,75.1937981581636,239,19,0,236,22,0,229,29,0,235,23,0,194,64,0,109,42,17,4,22,36,0,0,0,0,1039717,79.457364033111,205,53,0,319.6693,104.8357,0,0,0,0,0,1131.70331277731,0,0
M,20110429,4/29/11,19.864,20.304,19.136,20.278,19.4485,17.09675,14.745,217,7,35,18,37814220,155,101,24378531,13343114,126,3,259,2,92.6640923063162,92.6640923063162,88.8030884602197,86.8725865371715,70.6563703835661,240,19,0,240,19,0,230,29,0,225,34,0,183,76,0,144,38,54,1,56,24,0,0,0,0,747693,79.1505788449785,205,54,0,285.43406,142.30223,0,0,0,0,0,960.77798829709,0,0
M,20110531,5/31/11,20.344,20.35,19.28,20.014,19.8355,17.53375,15.232,205,3,48,16,39292664,89,168,14228537,25010873,66,7,259,2,91.8918915370969,90.3474899986583,84.5559842295136,79.1505788449785,50.5791503838643,238,21,0,234,25,0,219,40,0,205,54,0,131,128,0,83,68,11,6,16,50,0,0,0,0,848802,78.7644784603688,204,55,0,112.83686,300.52965,0,0,0,0,0,1018.19951669,0,0
M,20110630,6/30/11,19.992,20.016,18.456,19.54,19.8935,17.71925,15.545,185,2,69,23,44693323,83,174,14944074,29569033,33,17,259,2,90.3474899986583,87.2586869217811,79.1505788449785,63.3204630759828,35.5212353840879,234,25,0,226,33,0,205,54,0,164,95,0,92,167,0,41,129,14,12,15,70,0,0,0,0,917586,75.2895749988819,195,64,0,106.81376,292.13892,0,0,0,0,0,1110.30467786778,0,0
M,20110729,7/29/11,19.578,20.25,18.542,18.83,19.8935,17.65425,15.415,151,0,105,36,38842240,68,191,11984974,26857266,71,18,259,0,89.9613896140487,81.4671811526364,66.40926615286,44.4015442301099,22.0077219227501,233,26,0,211,48,0,172,87,0,115,144,0,57,202,0,82,90,45,9,51,29,0,0,0,0,1167402,71.8146715373951,186,73,0,102.11912,405.29171,0,0,0,0,0,958.41678970021,0,0
M,20110831,8/31/11,19.044,19.106,15.382,17.512,19.8935,17.5845,15.2755,100,2,156,53,66754728,39,218,10085068,56001149,14,91,259,2,86.8725865371715,66.40926615286,44.7876446147195,23.9382238457984,12.3552123075088,225,34,0,172,87,0,116,143,0,62,197,0,32,227,0,20,244,2,74,7,155,0,0,0,0,2069965,62.5482623067635,162,97,0,68.22049,693.985,0,0,0,0,0,1527.8945780129,0,0
M,20110930,9/30/11,17.548,17.698,15.4932,15.598,19.8935,17.33575,14.778,57,1,199,44,48760461,18,241,2752871,45978371,11,80,260,0,83.0769227573964,41.5384613786982,24.6153845207101,8.84615381213018,4.61538459763314,216,44,0,108,152,0,64,196,0,23,237,0,12,248,0,15,140,3,27,5,7,0,0,0,0,1211872,44.615384443787,116,144,0,12.45684,926.56596,0,0,0,0,0,988.81538285933,0,0
M,20111031,10/31/11,15.484,18.388,14.598,17.73,19.8935,17.4295,14.9655,140,84,116,1,50787521,253,7,48584052,2203469,32,110,260,0,88.0769227381657,68.846153581361,56.5384613210059,33.4615383328402,69.6153843476331,229,31,0,179,81,0,147,113,0,87,173,0,181,78,1,50,148,26,46,42,41,0,0,0,0,1221299,66.1538458994083,172,88,0,1091.91609,16.54856,0,0,0,0,0,1176.87361906269,0,0
M,20111130,11/30/11,17.122,18.15,16.228,17.688,19.6655,17.60775,15.55,138,15,119,18,43463275,141,119,14930688,28467524,15,14,261,0,87.3563215043819,67.049808172223,53.6398465377784,35.2490420105401,71.6475093040325,228,33,0,175,86,0,140,121,0,92,169,0,187,74,0,61,18,3,6,40,7,0,0,0,0,1070027,67.8160916941912,177,84,0,214.81315,282.10269,0,0,0,0,0,925.53455847864,0,0
M,20111230,12/30/11,17.624,18.042,16.7782,17.522,18.9765,17.4985,16.0205,151,22,106,9,38571804,152,109,20937084,17410275,33,8,263,0,87.8326992858072,66.5399237013691,53.2319389610953,45.247148116931,76.045627087279,231,32,0,175,88,0,140,123,0,119,144,0,200,63,0,104,14,22,5,61,7,0,0,0,0,976817,70.7224331911695,186,77,0,180.02803,173.22926,0,0,0,0,0,838.402507746459,0,0
M,20120131,1/31/12,17.92,18.966,17.404,18.68,18.643,17.4765,16.31,188,44,69,7,40536853,216,47,30665192,9865173,39,4,264,0,88.2575754232668,74.2424239612029,67.4242421688476,73.1060603291437,82.1969693856175,233,31,0,196,68,0,178,86,0,193,71,0,217,47,0,165,7,18,4,78,5,0,0,0,0,853380,74.9999997159091,198,66,0,988.24547,54.33858,0,0,0,0,0,924.87711340678,0,0
M,20120229,2/29/12,18.834,19.802,18.824,19.526,18.6395,17.689,16.7385,206,23,52,6,40330391,187,77,28427655,11857503,67,0,265,0,90.1886789049484,78.490565741545,73.5849053826985,84.9056600569598,81.8867921438234,239,26,0,208,57,0,195,70,0,225,40,0,217,48,0,200,3,36,0,58,2,0,0,0,0,896295,77.3584902741189,205,60,0,676.81612,115.69415,0,0,0,0,0,974.88742343551,0,0
M,20120330,3/30/12,19.602,20.186,19.04,19.844,18.893,17.9565,17.02,209,16,49,13,42023037,186,78,23931196,17262394,57,0,266,1,90.2255635705806,80.451127517101,77.443608731415,88.3458643295268,81.5789470617333,240,26,0,214,52,0,206,60,0,235,31,0,217,49,0,145,19,17,0,22,19,0,0,0,0,890172,79.6992478206795,212,54,0,658.70985,113.08453,0,0,0,0,0,986.8288722219,0,0
M,20120430,4/30/12,19.802,20.062,18.922,19.772,19.4555,18.295,17.1345,181,2,77,30,39633996,121,143,19566319,19983409,56,4,266,2,89.0977440259483,78.1954884278365,68.0451125261462,83.458646302787,63.9097741958279,237,29,0,208,58,0,181,85,0,222,44,0,170,96,0,88,47,19,4,21,34,0,0,0,0,781312,77.443608731415,206,60,0,217.87053,224.81623,0,0,0,0,0,956.76688198827,0,0
M,20120531,5/31/12,19.822,20.11,18.052,18.506,19.855,18.85825,17.8615,107,2,151,76,48647886,38,228,5606784,42658908,44,16,267,0,87.2659172761576,60.2996252423235,48.6891383944227,55.056179569078,25.8426965324244,233,34,0,161,106,0,130,137,0,147,120,0,69,197,1,72,153,12,13,20,114,0,0,0,0,772662,70.7865165888146,189,78,0,33.9495,1248.61196,0,0,0,0,0,1125.07761683819,0,0
M,20120629,6/29/12,18.156,18.834,17.644,18.834,19.977,19.05725,18.1375,124,29,135,13,48464915,186,81,29137477,19295363,40,22,268,0,86.5671638560927,66.4179101999332,57.0895520257853,56.7164176988193,44.0298505819782,232,36,0,178,90,0,153,115,0,152,116,0,118,150,0,51,150,25,9,25,38,0,0,0,0,637160,72.7611937583538,195,73,0,364.5322,180.79867,0,0,0,0,0,1061.02911457144,0,0
M,20120731,7/31/12,18.908,19.22618,18.17,18.792,19.977,19.19525,18.4135,119,20,140,25,38975739,128,140,21186296,17789443,62,14,268,0,88.8059698178882,64.9253728920695,57.0895520257853,50.7462684673647,43.2835819280463,238,30,0,174,94,0,153,115,0,136,132,0,116,152,0,89,75,28,6,45,19,0,0,0,0,685455,73.8805967392515,198,70,0,320.79662,233.70818,0,0,0,0,0,914.40167757191,0,0
M,20120831,8/31/12,18.862,19.684,18.378,19.448,19.977,19.35875,18.7405,134,23,125,8,37454382,194,74,28254726,9182974,54,10,269,0,88.4758361023203,68.029739524053,62.8252785768577,59.4795536822321,71.0037172081646,238,31,0,183,86,0,169,100,0,160,109,0,191,78,0,85,52,23,6,38,23,0,0,0,0,702580,74.7211893133041,201,68,0,696.70196,105.41063,0,0,0,0,0,901.66923243009,0,0
M,20120928,9/28/12,19.47,20.64598,19.318,19.736,19.8415,19.16675,18.492,162,33,97,5,34169160,184,82,22877868,11088709,106,1,270,3,88.5185181906722,69.9999997407407,68.1481478957476,64.81481457476,74.8148145377229,239,31,0,189,81,0,184,86,0,175,94,1,202,68,0,181,17,60,0,107,5,0,0,0,0,726573,79.2592589657065,214,56,0,694.78628,88.6833100000001,0,0,0,0,0,841.63753437869,0,0
M,20121031,10/31/12,19.868,20.09198,19.328,19.588,19.735,18.709,17.683,181,28,78,9,35486313,135,134,16934768,18232033,75,8,271,1,88.9298889707384,69.0036897822742,70.1107008483,61.9926196974442,64.575645518171,241,30,0,187,84,0,190,81,0,168,103,0,175,96,0,109,45,13,8,15,36,0,0,0,0,570099,76.3837635557795,207,64,0,412.24668,217.26248,0,0,0,0,0,872.18312600995,0,0
M,20121130,11/30/12,19.63,20.132,18.824,20.024,19.78,18.59875,17.4175,189,25,71,18,39448324,147,122,18854648,20505195,50,16,272,2,89.3382349656682,69.4852938621864,71.6911762070177,64.33823505758,58.4558821380298,243,29,0,189,83,0,195,77,0,175,97,0,159,113,0,88,82,10,12,31,56,0,0,0,0,874040,77.205882069096,210,62,0,244.37187,310.96089,0,0,0,0,0,937.128371877741,0,0
M,20121231,12/31/12,20.158,20.568,19.876,20.34,19.922,18.527,17.132,211,25,49,3,34917907,191,80,22195680,12429366,55,2,273,1,89.3772890499,74.3589740865972,76.5567762763488,73.2600729917213,71.4285711669283,244,29,0,203,70,0,209,64,0,200,73,0,195,77,1,102,24,20,1,38,15,0,0,0,0,1064220,80.2197799259349,219,54,0,773.979780000001,92.61966,0,0,0,0,0,883.12556406335,0,0
M,20130131,1/31/13,20.864,21.954,20.688,21.82,20.443,18.78875,17.1345,229,23,32,6,38714397,237,36,31348514,7365883,132,0,273,0,90.1098897798173,82.4175821156865,86.8131864951898,88.6446883199828,89.7435894148586,246,27,0,225,48,0,237,36,0,242,31,0,245,28,0,201,7,82,0,105,5,0,0,0,0,947184,87.545787225107,239,34,0,986.38929,38.21887,0,0,0,0,0,981.60915856601,0,0
M,20130228,2/28/13,21.916,22.44798,21.554,22.006,21.0475,19.47625,17.905,226,3,36,8,37146677,180,92,21959863,15186814,140,2,272,0,90.8088231955558,82.7205879311743,87.4999996783088,88.9705879081964,87.1323526208369,247,25,0,225,47,0,238,34,0,242,30,0,237,35,0,190,11,34,2,33,9,0,0,0,0,697462,88.2352937932526,240,32,0,640.686930000001,155.90193,0,0,0,0,0,1002.76153401825,0,0
M,20130328,3/28/13,21.896,23.044,21.698,23.014,21.795,20.0745,18.354,236,13,27,4,34915219,228,44,30449813,4465406,149,2,272,0,91.1764702530277,87.1323526208369,90.4411761380839,90.8088231955558,87.8676467357807,248,24,0,237,35,0,246,26,0,247,25,0,239,33,0,187,15,34,1,36,10,0,0,0,0,731699,90.8088231955558,247,25,0,1067.63283,65.59513,0,0,0,0,0,950.58626110466,0,0
M,20130430,4/30/13,23,23.158,21.974,23.152,22.498,20.6955,18.893,225,4,40,16,39789194,132,139,20742044,18842321,114,10,274,2,90.8759120770952,82.8467150261069,87.2262770539187,86.4963500492834,66.0583939194949,249,25,0,227,47,0,239,35,0,237,37,0,181,93,0,134,54,22,8,22,42,0,0,0,0,697255,87.5912405562363,240,34,0,238.94461,749.30077,0,0,0,0,0,1109.05166173627,0,0
M,20130531,5/31/13,23.088,24.466,22.7278,23.666,22.9595,21.2075,19.4555,237,17,29,6,38448991,194,80,23502026,14681036,159,3,275,0,91.2727269408264,87.2727269553719,90.9090905785124,89.8181814915702,70.1818179266116,251,24,0,240,35,0,250,25,0,247,28,0,193,82,0,183,29,62,1,69,21,0,0,0,0,688251,90.1818178538843,248,27,0,779.19891,179.74619,0,0,0,0,0,1068.63905723138,0,0
M,20130628,6/28/13,23.712,23.838,22.2882,23.1,23.233,21.3225,19.412,231,6,35,12,38775279,120,155,17023838,21349453,70,7,276,0,90.9420286560071,85.8695649062697,89.1304344596723,78.9855069601974,52.5362316937093,251,25,0,237,39,0,246,30,0,218,58,0,145,131,0,82,64,22,4,19,48,0,0,0,0,872931,88.7681156204054,245,31,0,207.42684,504.294810000001,0,0,0,0,0,1052.03325448409,0,0
M,20130731,7/31/13,23.274,24.86,23.204,24.604,23.6305,21.43475,19.239,241,13,26,4,35455254,241,35,29821270,5574473,151,4,277,0,92.0577614005135,90.2527072554054,92.4187722295351,86.2815881361676,77.6173282396486,255,22,0,250,27,0,256,21,0,239,38,0,215,62,0,179,24,85,1,102,10,0,0,0,0,702621,92.0577614005135,255,22,0,1313.76952,43.79038,0,0,0,0,0,1012.01944570831,0,0
M,20130830,8/30/13,24.824,25.19,23.624,23.628,23.7495,21.36275,18.976,221,4,46,24,31694624,60,216,8945064,22288863,117,2,281,1,91.1032025227644,87.9003555590735,85.7651242499462,70.4626332012006,53.7366546130368,256,25,0,247,34,0,241,40,0,198,83,0,151,130,0,140,42,12,1,15,30,0,0,0,0,840890,90.7473306379099,255,26,0,132.8322,565.09201,0,0,0,0,0,899.95066617497,0,0
M,20130930,9/30/13,23.982,25.234,23.393,24.828,24.04,21.4675,18.895,241,26,27,7,32685582,227,53,24528345,8119550,90,0,282,1,92.1985812333384,90.0709216664152,92.5531911611589,76.595744409235,72.3404252753886,260,22,0,254,28,0,261,21,0,216,65,1,204,78,0,115,45,30,0,40,21,0,0,0,0,742810,92.1985812333384,260,22,0,1639.96265,78.93556,0,0,0,0,0,964.7645763758,0,0
M,20131031,10/31/13,24.79,26,24.268,25.708,24.692,21.94725,19.2025,247,13,22,8,41787799,206,75,23285729,17890674,140,5,287,1,93.0313585608664,92.3344944517962,92.6829265063313,83.2752610338841,79.0940763794631,267,20,0,265,22,0,266,21,0,239,48,0,227,60,0,168,48,63,5,69,28,0,0,0,0,1203637,90.9407662336559,261,26,0,792.62628,160.22815,0,0,0,0,0,1282.23890472005,0,0
M,20131129,11/29/13,25.78,26.278,25.302,26.086,25.0625,22.22675,19.391,247,8,23,9,34720790,205,82,20398968,14321822,119,8,287,0,93.0313585608664,92.6829265063313,92.3344944517962,83.2752610338841,80.8362366521386,267,20,0,266,21,0,265,22,0,239,48,0,232,55,0,144,37,33,4,39,19,0,0,0,0,713017,92.3344944517962,265,22,0,476.87711,659.04638,0,0,0,0,0,1028.04530818021,0,0
M,20131231,12/31/13,26.062,26.816,25.63398,26.762,25.846,22.7725,19.699,252,5,19,1,33835481,195,92,24792370,8963549,115,5,288,0,93.7499996744792,93.7499996744792,94.4444441165123,86.1111108121142,78.8194441707658,270,18,0,270,18,0,272,16,0,248,40,0,227,61,0,135,29,26,2,34,17,0,0,0,0,791584,92.7083330114294,267,21,0,416.6366,375.55927,0,0,0,0,0,1081.57252384148,0,0
M,20140131,1/31/14,26.692,27.142,25.83,26.176,26.183,23.0525,19.922,244,6,28,15,43689955,87,201,13214747,30341599,98,1,289,0,92.7335636929634,93.0795844530118,91.34948065277,73.0103803702063,44.9826988062882,268,21,0,269,20,0,264,25,0,211,78,0,130,159,0,128,53,31,1,49,44,0,0,0,0,1071952,92.7335636929634,268,21,0,179.08744,982.96483,0,0,0,0,0,1238.43594984382,0,0
M,20140228,2/28/14,26.146,27.636,25.216,27.48,26.626,23.5345,20.443,252,11,21,4,38244015,234,54,33419807,4751907,74,9,289,1,92.7335636929634,93.0795844530118,92.3875429329151,83.3910031716574,69.2041520096742,268,21,0,269,20,0,267,22,0,241,48,0,200,88,1,106,111,26,8,43,73,0,0,0,0,839358,92.0415221728667,266,23,0,1814.14692,78.77925,0,0,0,0,0,1228.21351513731,0,0
M,20140331,3/31/14,27.242,27.884,26.842,27.494,26.978,24.01275,21.0475,246,4,27,10,39360824,163,126,19650746,19580606,105,6,290,0,92.7586203697979,93.4482755398335,91.7241376147444,82.0689652342449,68.6206894185493,269,21,0,271,19,0,266,24,0,238,52,0,199,91,0,149,19,46,3,68,7,0,0,0,0,715793,92.0689651997622,267,23,0,323.68946,827.299229999999,0,0,0,0,0,1222.12447912048,0,0
M,20140430,4/30/14,27.556,27.916,26.152,27.06,27.0525,24.42375,21.795,232,2,40,15,42151984,116,172,13463615,27247057,72,12,290,1,92.7586203697979,91.3793100297265,87.2413790095125,70.3448273436385,53.7931032627824,269,21,0,265,25,0,253,37,0,204,86,0,156,134,0,106,57,17,8,30,42,0,0,0,0,626432,91.3793100297265,265,25,0,667.471659999999,444.92389,0,0,0,0,0,1273.50370145004,0,0
M,20140530,5/30/14,27.036,27.638,26.578,27.526,27.39,24.944,22.498,224,6,43,13,37176601,168,117,18997416,18179185,49,11,285,0,91.9298242388427,91.5789470470914,87.0175435543244,64.912280473992,49.1228068451831,262,23,0,261,24,0,248,37,0,185,100,0,140,145,0,72,66,18,6,26,42,0,0,0,0,500068,92.280701430594,263,22,0,865.201529999999,212.50229,0,0,0,0,0,1116.49053864865,0,0
M,20140630,6/30/14,27.582,28.616,27.376,28.616,27.674,25.31675,22.9595,239,20,35,9,36088981,231,60,28075388,8013593,81,3,291,0,92.7835048357955,93.8144326673044,88.6597935097602,76.97594475266,76.2886595316541,270,21,0,273,18,0,258,33,0,224,67,0,222,69,0,120,26,40,2,61,17,0,0,0,0,1256628,94.8453604988132,276,15,0,988.270600000001,90.23044,0,0,0,0,0,1185.51442668233,0,0
M,20140731,7/31/14,28.702,28.99,27.352,27.352,27.674,25.4535,23.233,192,2,83,50,37442758,53,238,13052767,24276838,81,11,293,0,91.4675764796328,89.0784979894932,72.0136516313527,44.709897458328,37.2013650607462,268,25,0,261,32,0,211,82,0,131,162,0,109,184,0,123,75,22,9,39,57,0,0,0,0,1635530,91.8088734067957,269,24,0,109.07801,913.995749999999,0,0,0,0,0,1161.79739179061,0,0
M,20140829,8/29/14,27.316,28.77,27.074,28.732,28.092,25.86125,23.6305,225,36,51,4,29507525,251,38,23565485,2513553,53,18,293,4,92.1501703339585,89.7610918438188,81.5699655919114,63.1399315251197,65.1877130880965,270,23,0,263,30,0,239,54,0,185,108,0,191,102,0,79,99,18,10,31,43,0,0,0,0,699411,94.8805457512609,278,15,0,1225.54854,51.44991,0,0,0,0,0,991.0340619812,0,0
M,20140930,9/30/14,28.798,28.982,27.338,27.348,28.092,25.92075,23.7495,151,1,126,76,34799693,35,258,4698997,30100696,56,28,293,0,91.8088734067957,81.9112625190742,58.7030714720032,35.836177352095,20.8191125569314,269,24,0,240,53,0,172,121,0,105,188,0,61,232,0,83,110,16,19,28,56,0,0,0,0,1420868,85.6655287178651,251,42,0,58.44886,1300.81009,0,0,0,0,0,1082.85307026811,0,0
M,20141031,10/31/14,27.3,28.354,25.32,28.316,28.092,26.066,24.04,204,59,76,10,47286027,225,67,31667739,15618288,53,84,292,0,92.8082188602458,85.9589038152092,72.9452052296397,62.6712326620848,64.383561423344,271,21,0,251,41,0,213,79,0,183,109,0,188,104,0,83,204,34,57,47,112,0,0,0,0,1806384,89.0410955854757,260,32,0,798.20453,1482.29347,0,0,0,0,0,1559.4702693589,0,0
M,20141128,11/28/14,28.384,29.184,28.148,28.852,28.4315,26.56175,24.692,196,15,86,24,31876511,168,125,17964095,13793116,82,13,294,0,92.8571425413022,83.3333330498866,71.7687072388819,63.6054419605257,68.7074827594984,273,21,0,245,49,0,211,83,0,187,107,0,202,91,1,163,20,35,4,91,3,0,0,0,0,1036211,88.0952377955944,259,35,0,451.24214,2267.32544,0,0,0,0,0,1036.57165293631,0,0
M,20141231,12/31/14,28.788,29.474,27.646,28.96,28.4885,26.7755,25.0625,204,15,83,12,39306482,195,98,18498346,20757688,105,43,294,1,93.1972785945671,81.6326527835624,71.0884351323523,65.9863943333796,72.4489793454116,274,20,0,240,54,0,209,85,0,194,100,0,213,81,0,148,51,38,33,28,38,0,0,0,0,1379850,88.4353738488593,260,34,0,391.20402,597.02989,0,0,0,0,0,1280.98591852919,0,0
M,20150130,1/30/15,29.12,29.382,28.01,28.634,28.7655,27.30575,25.846,168,8,119,44,43577937,111,183,16891755,26686182,75,47,294,0,91.4965983282429,74.8299317182655,60.5442174811421,53.0612243093156,46.2585032440187,269,25,0,220,74,0,178,116,0,156,138,0,136,158,0,109,63,14,20,30,31,0,0,0,0,1160545,81.6326527835624,240,54,0,569.97666,637.78676,0,0,0,0,0,1342.41817671364,0,0
M,20150227,2/27/15,28.738,30.366,28.318,30.09,29.134,27.6585,26.183,203,36,85,2,37035982,237,56,29982234,7018504,93,8,294,1,92.5170064880374,80.9523806770327,70.0680269725577,71.4285711856171,69.387754866028,272,22,0,238,56,0,206,88,0,210,84,0,204,89,1,141,38,48,3,68,30,0,0,0,0,1050531,87.0748296357999,256,38,0,974.8302,133.00066,0,0,0,0,0,1238.16523969761,0,0
M,20150331,3/31/15,30.11,30.852,29.4072,30.396,29.52,28.073,26.626,200,8,89,12,40827826,172,120,22628157,17452115,102,21,294,2,92.5170064880374,79.2517004107085,70.0680269725577,67.0068024931741,69.0476188127632,272,22,0,233,61,0,206,88,0,197,97,0,203,91,0,136,42,31,14,33,25,0,0,0,0,1139497,88.0952377955944,259,35,0,391.90271,481.27123,0,0,0,0,0,1380.7921025947,0,0
M,20150430,4/30/15,30.396,30.808,29.856,29.964,29.771,28.3745,26.978,183,12,106,29,37163101,103,189,16320345,19964897,79,10,296,2,92.2297294181428,74.6621619099251,65.2027024824233,61.4864862787619,54.729729544832,273,23,0,221,75,0,193,103,0,182,114,0,162,134,0,124,46,19,4,43,33,0,0,0,0,1002112,86.4864861943024,256,40,0,583.38932,511.19892,0,0,0,0,0,1287.87428488053,0,0
M,20150529,5/29/15,30.03,30.89,29.778,30.463,30.22825,28.640375,27.0525,188,21,102,17,34824825,182,113,21680900,13128817,56,15,296,1,92.5675672548393,76.3513510934076,66.2162159925128,64.8648646457268,54.3918917081355,274,22,0,226,70,0,196,100,0,192,104,0,161,134,1,96,61,23,7,34,30,0,0,0,0,644592,85.8108105209094,254,42,0,430.84926,962.60078,0,0,0,0,0,1182.77706983836,0,0
M,20150630,6/30/15,30.58,31.026,29.898,29.996,30.22825,28.809125,27.39,174,10,117,25,40594085,131,164,16623173,23849287,77,28,298,1,91.9463084162876,72.4832212332778,63.0872481104455,58.3892615490293,46.9798656141615,274,24,0,216,82,0,188,110,0,174,124,0,140,158,0,107,90,38,19,41,47,0,0,0,0,1226891,84.8993285741633,253,45,0,275.92116,723.96352,0,0,0,0,0,1356.03930669451,0,0
M,20150731,7/31/15,30.268,30.438,29.164,30.002,30.22825,28.951125,27.674,166,18,125,26,44438830,149,152,18563323,25688220,73,60,303,1,91.089108610267,72.2772274842336,61.0561054090558,53.4653463582002,52.805280353778,276,27,0,219,84,0,185,118,0,162,141,0,160,143,0,96,140,24,35,33,72,0,0,0,0,1114202,80.8580855417225,245,58,0,429.39501,1694.96116,0,0,0,0,0,1455.18070278118,0,0
M,20150831,8/31/15,30.056,30.28,21.806,28.322,30.22825,28.933375,27.6385,125,4,166,45,45582966,45,258,6873959,38556609,56,88,305,0,90.1639341306101,64.2622948712712,46.5573768965332,35.4098359494759,21.9672130427305,275,30,0,196,109,0,142,163,0,108,196,1,67,238,0,78,211,19,35,28,92,0,0,0,0,1041401,78.3606554807847,239,66,0,63.2578099999999,862.40648,0,0,0,0,0,1408.60363774274,0,0
M,20150930,9/30/15,28.04,29.14,26.83,27.322,30.22825,28.966125,27.704,104,11,189,34,43227834,92,212,7749555,35254178,13,70,306,1,87.9084964447435,55.2287579894485,41.1764704536717,28.4313724561066,22.5490195341535,269,37,0,169,137,0,126,180,0,87,219,0,69,237,0,20,154,4,14,6,31,0,0,0,0,816193,72.2222219862019,221,85,0,137.15787,1191.21527,0,0,0,0,0,1254.37864806681,0,0
M,20151030,10/30/15,27.332,29.04,26.868,28.842,30.20475,28.932125,27.6595,158,58,135,4,49433798,242,63,29278975,19425974,46,52,309,1,89.6440126548737,64.4012942899634,55.0161810517276,47.2491907856013,60.1941745624784,277,32,0,199,110,0,170,139,0,146,163,0,186,123,0,88,95,38,15,76,20,0,0,0,0,993886,77.6699026612625,240,69,0,1147.9352,178.12985,0,0,0,0,0,1501.66286442178,0,0
