Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20000229,2/29/00,3580.29004,4297.45996,3544.92993,4266.93994,3627.8825075,2679.151245,1730.4199825,18,1,12,3,139081233,21,9,129696937,9276777,12,5,31,1,99.9999967741936,70.9677396462019,61.290320603538,64.5161269510927,64.5161269510927,31,0,0,22,9,0,19,12,0,20,11,0,20,11,0,14,6,2,2,2,1,0,0,0,0,0,74.1935459937566,23,8,0,153.59158,20.05509,0,0,0,0,0,2517.63026548892,0,0
M,20000331,3/31/00,4275.72021,4816.3501,4049.97998,4397.83984,3985.6649775,2923.63748125,1861.609985,22,3,8,0,167356196,20,10,157406511,9949685,14,5,30,0,99.9999966666668,83.3333305555556,73.333330888889,73.333330888889,63.3333312222223,30,0,0,25,5,0,22,8,0,22,8,0,19,11,0,16,6,3,3,4,3,0,0,0,0,0,79.9999973333334,24,6,0,76.69456,50.57353,0,0,0,0,0,3241.39688082969,0,0
M,20000428,4/28/00,4355.7002,4355.7002,3107.41992,3773.17993,4002.00244,3000.35995375,1998.7174675,20,2,11,4,150055446,14,17,20479318,129389443,3,0,32,0,99.9999968750001,78.1249975585938,65.6249979492188,74.9999976562501,53.1249983398438,32,0,0,25,7,0,21,11,0,24,8,0,17,15,0,7,8,0,0,2,7,0,0,0,0,0,81.2499974609376,26,6,0,28.01884,84.80189,0,0,0,0,0,2810.81225886321,0,0
M,20000531,5/31/00,3789.19995,3871.92993,2897.27002,3324.08008,4002.00244,3037.90743875,2073.8124375,20,3,11,3,166428512,15,17,31120237,135308275,2,2,32,0,99.9999968750001,81.2499974609376,68.7499978515626,53.1249983398438,43.7499986328125,32,0,0,26,6,0,22,10,0,17,15,0,14,18,0,6,11,1,2,2,7,0,0,0,0,0,81.2499974609376,26,6,0,32.90139,92.59841,0,0,0,0,0,2394.19203633928,0,0
M,20000630,6/30/00,3331.80005,3990.20996,3331.80005,3763.79004,4002.00244,3033.22119,2064.43994,20,4,11,4,150055030,22,10,129046403,19821999,6,4,34,0,99.9999970588236,73.5294096020762,70.5882332179931,61.764704065744,49.9999985294118,34,0,0,25,9,0,24,10,0,21,13,0,17,17,0,10,6,4,3,6,3,0,0,0,0,0,73.5294096020762,25,9,0,112.32628,44.33413,0,0,0,0,0,2120.8727504411,0,0
M,20000731,7/31/00,3763.79004,4089.04004,3437.59009,3609.3501,4002.00244,3079.65743875,2157.3124375,21,3,10,2,113534244,16,17,20922634,92389159,7,2,35,1,99.9999971428572,77.1428549387756,74.2857121632654,62.8571410612245,62.8571410612245,35,0,0,27,8,0,26,9,0,22,13,0,22,13,0,11,5,3,1,5,3,0,0,0,0,0,79.9999977142858,28,7,0,26.01975,59.67138,0,0,0,0,0,1911.31561783723,0,0
M,20000831,8/31/00,3609.3501,4080.47998,3341.83008,4077.59009,4078.10498,3138.27621375,2198.4474475,24,3,7,0,107467047,24,11,95655760,11811287,7,1,35,0,99.9999971428572,79.9999977142858,79.9999977142858,74.2857121632654,77.1428549387756,35,0,0,28,7,0,28,7,0,26,9,0,27,8,0,14,4,2,0,7,2,0,0,0,0,0,79.9999977142858,28,7,0,137.1032,16.33463,0,0,0,0,0,2038.41713179877,0,0
M,20000929,9/29/00,4084.11011,4147.18994,3505.17993,3570.61011,4078.244995,3167.15747,2256.069945,18,0,13,6,205666283,16,19,24237101,181429182,7,2,35,0,99.9999971428572,79.9999977142858,62.8571410612245,59.9999982857143,65.7142838367348,35,0,0,28,7,0,22,13,0,21,14,0,23,12,0,14,9,1,2,4,7,0,0,0,0,0,82.857140489796,29,6,0,39.38181,162.35917,0,0,0,0,0,2141.51872521727,0,0
M,20001031,10/31/00,3613.73999,3613.86011,2956.19995,3282.30005,3952.45752,3144.03872625,2335.6199325,18,1,13,1,272334386,15,19,29481910,242542718,6,8,35,1,99.9999971428572,74.2857121632654,65.7142838367348,59.9999982857143,51.4285699591837,35,0,0,26,9,0,23,12,0,21,14,0,18,17,0,13,16,0,6,6,7,0,0,0,0,0,85.7142832653062,30,5,0,53.986,61.71549,0,0,0,0,0,2491.52821657457,0,0
M,20001130,11/30/00,3214.3999,3369.46997,2426.40991,2506.54004,3755.335085,3071.69876125,2388.0624375,15,2,16,5,145086188,11,24,16182326,128903862,6,3,35,0,99.9999971428572,62.8571410612245,51.4285699591837,48.5714271836735,37.1428560816327,35,0,0,22,13,0,18,17,0,17,18,0,13,22,0,11,11,2,0,3,5,0,0,0,0,0,82.857140489796,29,6,0,25.92617,150.21797,0,0,0,0,0,1756.96516073596,0,0
M,20001229,12/29/00,2566.67993,2990.83008,2174.76001,2341.69995,3755.335085,3080.54501375,2405.7549425,15,2,16,2,169310036,17,17,18616729,148207993,6,5,35,1,99.9999971428572,65.7142838367348,54.2857127346939,59.9999982857143,39.9999988571429,35,0,0,23,12,0,19,16,0,21,14,0,14,21,0,11,12,3,3,4,4,0,0,0,0,0,85.7142832653062,30,5,0,66.90102,42.38249,0,0,0,0,0,1849.59728519015,0,0
M,20010131,1/31/01,2341.28003,2771.62988,2087.32007,2593,3789.6400775,3125.962525,2462.2849725,21,6,10,0,220243109,23,12,193469130,26773979,2,1,35,0,99.9999971428572,77.1428549387756,62.8571410612245,62.8571410612245,54.2857127346939,35,0,0,27,8,0,22,13,0,22,13,0,19,16,0,9,7,1,0,5,5,0,0,0,0,0,91.4285688163266,32,3,0,73.56379,34.12581,0,0,0,0,0,2344.57778104497,0,0
M,20010228,2/28/01,2586.23999,2627.38989,1880.46997,1908.31995,3741.20508,3039.2975325,2337.389985,15,0,16,6,147429862,11,24,8921240,138508622,3,4,35,0,99.9999971428572,57.1428555102041,57.1428555102041,48.5714271836735,39.9999988571429,35,0,0,20,15,0,20,15,0,17,18,0,14,21,0,5,7,3,3,3,5,0,0,0,0,0,77.1428549387756,27,8,0,16.18879,144.84787,0,0,0,0,0,1507.27987636456,0,0
M,20010330,3/30/01,1879.83997,2029.01001,1530.14001,1573.25,3905.60254,3004.8350075,2104.067475,11,1,20,5,239806657,15,20,185165455,54641202,3,6,35,0,99.9999971428572,54.2857127346939,45.7142844081633,34.2857133061225,31.4285705306123,35,0,0,19,16,0,16,19,0,12,23,0,11,24,0,11,17,1,3,8,12,0,0,0,0,0,68.5714266122449,24,11,0,25.87007,85.53708,0,0,0,0,0,1866.95615601016,0,0
M,20010430,4/30/01,1569.66003,1981.90002,1348.52002,1855.15002,3985.6649775,2984.047485,1982.4299925,16,6,15,1,239275241,29,6,231471069,7804172,4,8,35,0,99.9999971428572,71.4285693877552,57.1428555102041,48.5714271836735,59.9999982857143,35,0,0,25,10,0,20,15,0,17,18,0,21,14,0,10,16,2,4,4,6,0,0,0,0,0,82.857140489796,29,6,0,82.90477,5.38553,0,0,0,0,0,1901.17079201118,0,0
M,20010531,5/31/01,1854.67004,2070.61011,1768.62,1799.89001,4002.00244,2893.0774675,1784.152495,15,2,16,3,181443307,20,15,91359832,90083475,6,0,35,0,99.9999971428572,71.4285693877552,57.1428555102041,45.7142844081633,74.2857121632654,35,0,0,25,10,0,20,15,0,16,19,0,26,9,0,13,2,3,0,6,1,0,0,0,0,0,79.9999977142858,28,7,0,35.99095,31.57342,0,0,0,0,0,1503.11479943345,0,0
M,20010629,6/29/01,1826.02002,1963.82996,1655.26001,1830.18994,3940.5099475,2852.56497,1764.6199925,15,4,17,5,165401310,16,19,131167451,34233859,3,0,35,0,99.9999971428572,65.7142838367348,51.4285699591837,45.7142844081633,65.7142838367348,35,0,0,23,12,0,18,17,0,16,19,0,23,12,0,6,2,2,0,3,2,0,0,0,0,0,74.2857121632654,26,9,0,30.36901,46.99285,0,0,0,0,0,1435.05340924926,0,0
M,20010731,7/31/01,1831.42004,1864.19995,1580.56995,1683.60999,3814.7224725,2789.6712325,1764.6199925,14,3,18,4,179546650,17,18,42755722,136790928,3,2,35,0,99.9999971428572,71.4285693877552,51.4285699591837,42.8571416326531,45.7142844081633,35,0,0,25,10,0,18,17,0,15,20,0,16,19,0,7,7,2,2,5,6,0,0,0,0,0,74.2857121632654,26,9,0,28.68296,35.62337,0,0,0,0,0,1395.77478943289,0,0
M,20010831,8/31/01,1713.67004,1766.57996,1438.91003,1469.69995,3617.6000375,2642.92875625,1668.257475,13,1,20,3,154779822,9,25,63852481,90927341,1,3,34,0,99.9999970588236,61.764704065744,44.1176457612457,35.2941166089966,17.6470583044983,34,0,0,21,13,0,15,19,0,12,22,0,6,28,0,3,8,0,2,1,5,0,0,0,0,0,73.5294096020762,25,9,0,5.93563999999999,41.87641,0,0,0,0,0,1236.15439612953,0,0
M,20010928,9/28/01,1466.31995,1502.67004,1088.95996,1168.37,3693.7025775,2602.040025,1510.3774725,7,0,28,8,133200896,5,30,29562506,103638390,1,17,35,0,99.9999971428572,39.9999988571429,31.4285705306123,14.285713877551,14.285713877551,35,0,0,14,21,0,11,24,0,5,30,0,5,30,0,2,29,1,14,1,22,0,0,0,0,0,51.4285699591837,18,17,0,2.85482,163.42188,0,0,0,0,0,1067.90510214903,0,0
M,20011031,10/31/01,1161.73999,1487.40002,1131.31995,1364.78003,3755.335085,2574.68004,1394.024995,10,3,25,0,170425946,29,6,166568331,3857615,2,4,35,0,99.9999971428572,42.8571416326531,39.9999988571429,25.7142849795919,37.1428560816327,35,0,0,15,20,0,14,21,0,9,26,0,13,22,0,4,6,1,0,2,0,0,0,0,0,0,59.9999982857143,21,14,0,66.42079,6.56694,0,0,0,0,0,1566.24500895433,0,0
M,20011130,11/30/01,1381.69995,1644.38,1358.71997,1596.05005,3634.9625875,2517.3437975,1399.7250075,13,3,22,0,136904717,32,3,135985235,919482,2,1,35,0,99.9999971428572,57.1428555102041,51.4285699591837,59.9999982857143,85.7142832653062,35,0,0,20,15,0,18,17,0,21,14,0,30,5,0,14,1,0,0,10,0,0,0,0,0,0,71.4285693877552,25,10,0,85.92202,1.075,0,0,0,0,0,1575.61196041951,0,0
M,20011231,12/31/01,1576.26001,1734.57996,1557.18005,1577.05005,3359.2600725,2379.49254,1399.7250075,14,2,21,1,112588851,21,14,74796950,37791901,4,0,35,0,99.9999971428572,59.9999982857143,48.5714271836735,59.9999982857143,88.5714260408164,35,0,0,21,14,0,17,18,0,21,14,0,31,4,0,20,1,3,0,10,1,0,0,0,0,0,68.5714266122449,24,11,0,27.16788,26.6227,0,0,0,0,0,1311.59735598202,0,0
M,20020131,1/31/02,1590.70996,1710.22998,1481.45996,1550.17004,2925.2875375,2162.5062725,1399.7250075,17,6,17,2,163717246,20,14,125843993,37873253,2,0,34,0,99.9999970588236,55.8823512975779,47.0588221453288,64.705880449827,67.6470568339101,34,0,0,19,15,0,16,18,0,22,12,0,23,11,0,18,1,1,0,7,1,0,0,0,0,0,73.5294096020762,25,9,0,34.12378,28.64562,0,0,0,0,0,1633.94975345721,0,0
M,20020228,2/28/02,1544.42004,1561.23999,1329.93005,1359.21997,2680.88501,2039.61000125,1398.3349925,14,3,21,7,162355369,13,22,10547956,151807413,3,2,35,0,99.9999971428572,48.5714271836735,39.9999988571429,48.5714271836735,37.1428560816327,35,0,0,17,18,0,14,21,0,17,18,0,13,22,0,10,8,3,2,3,8,0,0,0,0,0,65.7142838367348,23,12,0,18.84892,43.91547,0,0,0,0,0,1371.93459258378,0,0
M,20020328,3/28/02,1373.15002,1573.42004,1370.31995,1452.81006,2337.389985,1849.95749,1362.524995,21,7,14,0,125471045,32,3,99168685,26302360,5,0,35,0,99.9999971428572,65.7142838367348,57.1428555102041,79.9999977142858,74.2857121632654,35,0,0,23,12,0,20,15,0,28,7,0,26,9,0,16,1,2,0,9,1,0,0,0,0,0,71.4285693877552,25,10,0,71.07332,2.34416,0,0,0,0,0,1280.56595302054,0,0
M,20020430,4/30/02,1440.38,1481.73999,1228.93994,1277.06995,2105.0174875,1709.69249125,1314.367495,18,1,17,4,150588529,11,24,65973958,84614571,3,1,35,0,99.9999971428572,54.2857127346939,51.4285699591837,62.8571410612245,48.5714271836735,35,0,0,19,16,0,18,17,0,22,13,0,17,18,0,14,10,2,1,5,9,0,0,0,0,0,65.7142838367348,23,12,0,7.59180999999999,65.08595,0,0,0,0,0,1323.58797770925,0,0
M,20020531,5/31/02,1273.63,1350.54004,1142.25,1208.33997,1983.380005,1653.86999625,1324.3599875,15,0,20,3,146976126,12,23,31346378,114150941,3,3,36,0,99.9999972222223,55.5555540123457,49.9999986111112,58.333331712963,38.888887808642,36,0,0,20,16,0,18,18,0,21,15,0,14,22,0,6,16,3,2,2,8,0,0,0,0,0,61.1111094135803,22,14,0,14.2138,36.75221,0,0,0,0,0,1369.3447051865,0,0
M,20020628,6/28/02,1205.19995,1213.18005,979.87,1051.41003,1785.1025075,1516.255005,1247.4075025,10,1,25,6,179649602,9,27,12303272,167346330,4,9,36,0,99.9999972222223,49.9999986111112,30.5555547067901,30.5555547067901,19.444443904321,36,0,0,18,18,0,11,25,0,11,25,0,7,29,0,4,24,3,6,1,11,0,0,0,0,0,55.5555540123457,20,16,0,6.98941000000001,81.814,0,0,0,0,0,1257.49510343437,0,0
M,20020731,7/31/02,1044.47998,1066.28003,869.16998,962.10999,1765.570005,1445.151245,1124.732485,5,1,30,6,192630258,6,30,20419345,172210913,1,14,36,0,99.9999972222223,36.1111101080247,16.6666662037037,16.6666662037037,11.1111108024691,36,0,0,13,23,0,6,30,0,6,30,0,4,32,0,1,31,0,6,0,9,0,0,0,0,0,49.9999986111112,18,18,0,9.015,71.09419,0,0,0,0,0,1510.78887687358,0,0
M,20020830,8/30/02,954.56,1052.48999,856.34998,942.38,1792.20999,1416.63499375,1041.0599975,5,0,30,0,136570479,17,19,37014623,99555856,2,8,36,0,99.9999972222223,33.3333324074074,16.6666662037037,16.6666662037037,19.444443904321,36,0,0,12,24,0,6,30,0,6,30,0,7,29,0,3,14,2,1,3,1,0,0,0,0,0,47.2222209104939,17,19,0,11.0108,28.09426,0,0,0,0,0,1089.69875616181,0,0
M,20020930,9/30/02,928.5,978.46002,825.79999,832.52002,1695.8474725,1321.47624125,947.10501,5,0,30,0,132868007,9,27,7434409,125433598,3,12,36,0,99.9999972222223,33.3333324074074,19.444443904321,16.6666662037037,19.444443904321,36,0,0,12,24,0,7,29,0,6,30,0,7,29,0,3,18,1,7,1,8,0,0,0,0,0,36.1111101080247,13,23,0,6.38663,59.92483,0,0,0,0,0,947.30534300004,0,0
M,20021031,10/31/02,841.28998,1007.71997,795.25,989.53998,1537.96747,1234.80248375,931.6374975,8,3,27,0,180277644,28,8,172591846,7685798,5,17,36,0,99.9999972222223,36.1111101080247,24.9999993055556,27.7777770061729,61.1111094135803,36,0,0,13,23,0,9,27,0,10,26,0,22,14,0,9,19,2,7,6,4,0,0,0,0,0,49.9999986111112,18,18,0,63.57358,3.85808999999999,0,0,0,0,0,1621.79247902974,0,0
M,20021129,11/29/02,981.23999,1134.59998,972.34003,1116.09998,1421.6149925,1176.626245,931.6374975,15,7,20,0,146068038,27,9,94957543,51110495,4,1,36,0,99.9999972222223,38.888887808642,27.7777770061729,30.5555547067901,80.5555533179013,36,0,0,14,22,0,10,26,0,11,25,0,29,7,0,20,2,0,1,13,2,0,0,0,0,0,52.7777763117284,19,17,0,56.52541,9.25576000000001,0,0,0,0,0,1357.90850794334,0,0
M,20021231,12/31/02,1144.20996,1155.68005,977.59003,984.35999,1399.7250075,1165.6812525,931.6374975,8,0,27,7,119755834,8,28,9072308,110683526,1,5,36,0,99.9999972222223,19.444443904321,19.444443904321,24.9999993055556,44.4444432098766,36,0,0,7,29,0,7,29,0,9,27,0,16,20,0,8,8,0,4,3,6,0,0,0,0,0,44.4444432098766,16,20,0,3.31496,75.71137,0,0,0,0,0,974.93791048195,0,0
M,20030131,1/31/03,995.64001,1104.31995,968.34003,983.04999,1426.5625325,1179.100015,931.6374975,6,0,29,2,150461091,16,20,108120892,42340199,1,4,36,0,99.9999972222223,19.444443904321,22.2222216049383,24.9999993055556,27.7777770061729,36,0,0,7,29,0,8,28,0,9,27,0,10,26,0,8,7,0,2,5,2,0,0,0,0,0,41.6666655092593,15,21,0,8.73034999999999,25.94418,0,0,0,0,0,1107.28056159911,0,0
M,20030228,2/28/03,987.37,1019.25,938.52002,1009.73999,1522.0125425,1226.82502,931.6374975,8,2,27,0,113563741,21,15,98905311,14658430,1,7,36,0,99.9999972222223,19.444443904321,22.2222216049383,36.1111101080247,27.7777770061729,36,0,0,7,29,0,8,28,0,13,23,0,10,26,0,3,18,1,4,1,13,0,0,0,0,0,41.6666655092593,15,21,0,19.10131,20.12325,0,0,0,0,0,895.90393019759,0,0
M,20030331,3/31/03,1015.87,1099.60999,946.78998,1018.65997,1520.6225275,1233.19876,945.7749925,7,0,28,1,136132920,22,14,50855170,85277750,1,3,36,0,99.9999972222223,22.2222216049383,22.2222216049383,38.888887808642,55.5555540123457,36,0,0,8,28,0,8,28,0,14,22,0,20,16,0,6,9,1,1,4,3,0,0,0,0,0,38.888887808642,14,22,0,18.15424,13.76579,0,0,0,0,0,1071.96833714092,0,0
M,20030430,4/30/03,1025.02002,1126.57996,1015.46002,1106.06006,1484.81253,1220.54126,956.26999,11,4,24,0,155997965,32,4,145055538,10942427,5,2,36,0,99.9999972222223,27.7777770061729,30.5555547067901,63.8888871141976,80.5555533179013,36,0,0,10,26,0,11,25,0,23,13,0,29,7,0,17,4,4,2,11,3,0,0,0,0,0,44.4444432098766,16,20,0,47.34317,2.82194,0,0,0,0,0,1099.99453886665,0,0
M,20030530,5/30/03,1104.38,1201.25,1094.42004,1197.89001,1409.817505,1201.85999375,993.9024825,15,4,20,0,226977950,32,4,222733558,4244392,7,0,36,0,99.9999972222223,44.4444432098766,55.5555540123457,91.6666641203704,94.4444418209877,36,0,0,16,20,0,20,16,0,33,3,0,34,2,0,32,2,3,0,16,1,0,0,0,0,0,52.7777763117284,19,17,0,60.48188,1.56143,0,0,0,0,0,1353.36884524238,0,0
M,20030630,6/30/03,1210.77002,1265.68994,1180.01001,1201.68994,1324.3599875,1161.65623625,998.952485,16,2,19,1,164833916,19,17,115301492,49532424,9,0,36,0,99.9999972222223,44.4444432098766,52.7777763117284,88.8888864197531,80.5555533179013,36,0,0,16,20,0,19,17,0,32,4,0,29,7,0,27,0,4,0,1,0,0,0,0,0,0,52.7777763117284,19,17,0,13.3768,11.79481,0,0,0,0,0,1280.86429104665,0,0
M,20030731,7/31/03,1195.30005,1316.42004,1180.10999,1276.93994,1303.78998,1151.3712325,998.952485,21,5,15,1,139336756,28,8,116777878,22558878,17,0,36,0,99.9999972222223,55.5555540123457,61.1111094135803,97.222219521605,86.1111087191359,36,0,0,20,16,0,22,14,0,35,1,0,31,5,0,22,1,9,0,5,1,0,0,0,0,0,52.7777763117284,19,17,0,54.54634,3.88096,0,0,0,0,0,1364.62159300934,0,0
M,20030829,8/29/03,1274.60999,1344.73999,1204.29004,1341.19995,1275.8874525,1134.63871875,993.389985,26,6,10,1,121582871,28,8,78513698,43069173,16,0,36,0,99.9999972222223,58.333331712963,80.5555533179013,97.222219521605,80.5555533179013,36,0,0,21,15,0,29,7,0,35,1,0,29,7,0,18,1,2,0,2,1,0,0,0,0,0,58.333331712963,21,15,0,48.86916,9.03055000000001,0,0,0,0,0,1199.48015274587,0,0
M,20030930,9/30/03,1347.64001,1406.60999,1302.26001,1303.69995,1282.5449525,1132.88372,983.2224875,27,3,9,2,141326883,14,22,34969640,106357243,18,0,36,0,99.9999972222223,63.8888871141976,80.5555533179013,88.8888864197531,63.8888871141976,36,0,0,23,13,0,29,7,0,32,4,0,23,13,0,21,3,7,0,8,3,0,0,0,0,0,49.9999986111112,18,18,0,11.30066,36.92614,0,0,0,0,0,1297.55395856423,0,0
M,20031031,10/31/03,1312.43005,1439.96997,1306.32996,1416.39001,1334.5574625,1136.73747875,938.917495,34,8,2,1,161146645,33,3,157764338,3382307,22,0,36,0,99.9999972222223,69.4444425154322,97.222219521605,94.4444418209877,83.3333310185186,36,0,0,25,11,0,35,1,0,34,2,0,30,6,0,24,2,7,0,7,2,0,0,0,0,0,63.8888871141976,23,13,0,78.49976,3.01894,0,0,0,0,0,1507.66601965885,0,0
M,20031128,11/28/03,1423.13,1453.45996,1357.25,1424.25,1371.3849775,1151.5112375,931.6374975,34,1,2,1,122033873,21,15,48405714,73628159,19,1,36,0,99.9999972222223,80.5555533179013,94.4444418209877,94.4444418209877,69.4444425154322,36,0,0,29,7,0,34,2,0,34,2,0,25,11,0,21,4,4,1,4,3,0,0,0,0,0,66.6666648148149,24,12,0,20.68305,26.65204,0,0,0,0,0,1169.95350102703,0,0
M,20031231,12/31/03,1434.09998,1474.23999,1372.87,1467.92004,1403.065,1186.5999975,970.134995,33,0,3,1,129452080,26,10,110913388,18538692,14,0,36,0,99.9999972222223,88.8888864197531,97.222219521605,91.6666641203704,80.5555533179013,36,0,0,32,4,0,35,1,0,33,3,0,29,7,0,19,5,1,0,4,5,0,0,0,0,0,66.6666648148149,24,12,0,36.56695,11.12583,0,0,0,0,0,1398.1470342938,0,0
M,20040130,1/30/04,1474.16003,1559.46997,1458.51001,1493.07996,1450.4100025,1215.5199975,980.6299925,34,1,2,0,169834462,20,16,117736030,52098432,21,0,36,0,99.9999972222223,83.3333310185186,97.222219521605,91.6666641203704,55.5555540123457,36,0,0,30,6,0,35,1,0,33,3,0,20,16,0,22,2,9,0,8,2,0,0,0,0,0,69.4444425154322,25,11,0,22.15187,22.46389,0,0,0,0,0,1546.54894448008,0,0
M,20040227,2/27/04,1497.78003,1524.08997,1452.48999,1470.38,1463.9075,1241.0849925,1018.262485,32,1,4,3,125389114,18,17,70362973,43694411,7,0,36,1,99.9999972222223,77.777775617284,94.4444418209877,77.777775617284,63.8888871141976,36,0,0,28,8,0,34,2,0,28,8,0,23,13,0,8,11,1,0,2,11,0,0,0,0,0,63.8888871141976,23,13,0,16.88016,32.56422,0,0,0,0,0,1326.05260523828,0,0
M,20040331,3/31/04,1476.04004,1494.67004,1368.07996,1438.41003,1467.4475075,1245.3799975,1023.3124875,33,2,3,1,203767722,20,16,164790722,38977000,8,0,36,0,99.9999972222223,80.5555533179013,88.8888864197531,69.4444425154322,52.7777763117284,36,0,0,29,7,0,32,4,0,25,11,0,19,17,0,10,13,3,0,5,4,0,0,0,0,0,61.1111094135803,22,14,0,24.30725,20.12093,0,0,0,0,0,1730.31804491603,0,0
M,20040430,4/30/04,1438.91003,1508.37,1401.35999,1401.35999,1467.4475075,1233.19999625,998.952485,30,1,6,4,170595900,12,24,10626803,159969097,12,1,36,0,99.9999972222223,80.5555533179013,83.3333310185186,47.2222209104939,33.3333324074074,36,0,0,29,7,0,30,6,0,17,19,0,12,24,0,14,16,6,1,7,8,0,0,0,0,0,52.7777763117284,19,17,0,10.19535,51.05521,0,0,0,0,0,1368.14259014289,0,0
M,20040528,5/28/04,1409.06006,1469.22998,1372.45996,1466.21997,1467.4475075,1248.412505,1029.3775025,33,3,3,0,120567094,28,8,107953432,12613662,3,2,36,0,99.9999972222223,80.5555533179013,91.6666641203704,55.5555540123457,49.9999986111112,36,0,0,29,7,0,33,3,0,20,16,0,18,18,0,3,17,0,1,0,4,0,0,0,0,0,66.6666648148149,24,12,0,32.85019,6.46274,0,0,0,0,0,1307.77315535893,0,0
M,20040630,6/30/04,1457.70996,1523.47998,1445.20996,1516.64001,1479.01251,1281.05000875,1083.0875075,34,1,2,0,149423892,23,13,122598421,26825471,8,1,36,0,99.9999972222223,83.3333310185186,88.8888864197531,58.333331712963,63.8888871141976,36,0,0,30,6,0,32,4,0,21,15,0,23,13,0,12,4,5,0,9,1,0,0,0,0,0,61.1111094135803,22,14,0,25.12011,10.89099,0,0,0,0,0,1268.84796905951,0,0
M,20040730,7/30/04,1514.81995,1514.81995,1359.19995,1400.39001,1479.01251,1305.0437525,1131.074995,23,0,13,11,173937000,9,27,8683574,165253426,7,4,36,0,99.9999972222223,63.8888871141976,58.333331712963,36.1111101080247,33.3333324074074,36,0,0,23,13,0,21,15,0,13,23,0,12,24,0,8,19,5,4,4,17,0,0,0,0,0,49.9999986111112,18,18,0,7.17588,62.07331,0,0,0,0,0,1366.71102949022,0,0
M,20040831,8/31/04,1390.20996,1408.31006,1301.93005,1368.68005,1462.3724975,1329.0087425,1195.6449875,17,1,19,7,159254636,13,22,87768119,70691916,5,7,36,1,99.9999972222223,63.8888871141976,49.9999986111112,36.1111101080247,30.5555547067901,36,0,0,23,13,0,18,18,0,13,23,0,11,24,1,8,20,1,4,4,2,0,0,0,0,0,49.9999986111112,18,18,0,12.34155,34.9271,0,0,0,0,0,1174.19620277212,0,0
M,20040930,9/30/04,1363.27002,1440.81006,1360.57996,1412.73999,1455.6575,1355.04373,1254.42996,18,4,18,3,152759465,24,12,121248714,31510751,7,2,36,0,99.9999972222223,66.6666648148149,52.7777763117284,44.4444432098766,38.888887808642,36,0,0,24,12,0,19,17,0,16,20,0,14,22,0,13,4,2,1,5,0,0,0,0,0,0,52.7777763117284,19,17,0,17.96683,11.5506,0,0,0,0,0,1220.85675535611,0,0
M,20041029,10/29/04,1426.38,1496.97998,1416.29004,1486.71997,1455.6575,1368.2699725,1280.882445,21,4,15,1,253409599,26,10,222957099,30452500,10,2,36,0,99.9999972222223,83.3333310185186,58.333331712963,49.9999986111112,66.6666648148149,36,0,0,30,6,0,21,15,0,18,18,0,24,12,0,15,4,4,2,5,3,0,0,0,0,0,49.9999986111112,18,18,0,34.19781,5.15205,0,0,0,0,0,1423.17396658613,0,0
M,20041130,11/30/04,1486.25,1593.16003,1479.85999,1571.5,1488.9299925,1409.7437275,1330.5574625,24,4,12,1,267866278,29,7,250546555,17319723,11,0,36,0,99.9999972222223,83.3333310185186,58.333331712963,66.6666648148149,91.6666641203704,36,0,0,30,6,0,21,15,0,24,12,0,33,3,0,26,1,2,0,13,1,0,0,0,0,0,55.5555540123457,20,16,0,32.26347,4.24787,0,0,0,0,0,1549.92283171179,0,0
M,20041231,12/31/04,1578.25,1635.69995,1577.77002,1621.12,1543.869995,1448.6812425,1353.49249,28,5,8,1,256685609,32,4,103557696,153127913,11,0,36,0,99.9999972222223,86.1111087191359,63.8888871141976,77.777775617284,94.4444418209877,36,0,0,31,5,0,23,13,0,28,8,0,34,2,0,26,2,2,0,4,2,0,0,0,0,0,72.2222202160494,26,10,0,43.94778,1.05376,0,0,0,0,0,1668.23423981564,0,0
