Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20110708,7/8/11,66.05,66.35,65.75,66.35,66.22125,64.008125,61.795,111,0,7,4,8206531,26,90,5963387,2234322,4,0,118,2,86.4406772335536,90.6779653332376,94.0677958129848,85.5932196136168,51.6949148161448,102,16,0,107,11,0,111,7,0,101,17,0,61,57,0,5,1,2,0,2,0,0,0,0,0,3348,77.9661010341856,92,26,0,7.61928000000001,44.85964,0,0,0,0,0,156.80227697683,0,0
D,20110711,7/11/11,65.61,65.81,64.9,65.07,66.22125,64.186875,62.1525,76,0,42,35,8101210,5,113,316661,7784549,5,0,118,0,81.3559315139328,75.4237281743752,75.4237281743752,35.5932200373456,6.7796609594944,96,22,0,89,29,0,89,29,0,42,76,0,8,110,0,5,3,3,0,3,2,0,0,0,0,3329,66.1016943550704,78,40,0,.947159999999995,114.60941,0,0,0,0,0,159.39671530535,0,0
D,20110712,7/12/11,64.89,65.3371,64.664,64.7,66.22125,64.329375,62.4375,69,2,48,9,8725663,34,83,698742,8026921,3,0,117,0,79.4871788078019,70.9401703338447,65.8119652494704,23.0769228796844,5.98290593177004,93,24,0,83,34,0,77,40,0,27,90,0,7,110,0,3,4,2,0,2,2,0,0,0,0,4691,63.2478627072832,74,43,0,11.1647,36.20328,0,0,0,0,0,170.51389493063,0,0
D,20110713,7/13/11,65.1,65.669,64.82,64.98,66.22125,64.469375,62.7175,67,4,50,6,7648123,79,37,6360374,1280994,5,0,117,1,79.4871788078019,73.5042728760319,65.8119652494704,27.350427116663,26.4957262692673,93,24,0,86,31,0,77,40,0,32,85,0,31,84,2,5,1,3,0,3,0,0,0,0,0,3888,64.1025635546789,75,42,0,38.6437099999999,10.08312,0,0,0,0,0,164.18289239692,0,0
D,20110714,7/14/11,65.1,65.399,64.22,64.4,66.22125,64.443125,62.665,46,1,72,22,8705966,12,106,503319,8202647,4,0,118,0,78.8135586541224,60.1694910155128,44.9152538566504,12.711864299052,16.1016947787992,93,25,0,71,47,0,53,65,0,15,103,0,19,99,0,6,9,2,0,4,8,0,0,0,0,3046,53.3898300560184,63,55,0,5.5499,66.9247299999999,0,0,0,0,0,171.33714571511,0,0
D,20110715,7/15/11,64.82,65.06,64.479,65.05,66.045,64.27,62.495,61,16,57,1,8652252,77,41,7720536,931716,4,1,118,0,77.1186434142488,66.9491519750072,49.1525419563344,17.7966100186728,39.8305081370296,91,27,0,79,39,0,58,60,0,21,97,0,47,71,0,4,12,3,1,2,4,0,0,0,0,2658,57.6271181557024,68,50,0,41.16991,11.6491500000001,0,0,0,0,0,172.28447868668,0,0
D,20110718,7/18/11,64.74,64.92,64.09,64.59,65.7225,64.2,62.6775,43,1,75,19,9328350,10,107,6041750,3260473,2,1,118,1,74.5762705544384,52.5423724360816,29.661016697788,9.3220338193048,13.5593219189888,88,30,0,62,56,0,35,83,0,11,107,0,16,102,0,2,18,0,0,0,6,0,0,0,0,2488,47.4576267164608,56,62,0,5.72571999999998,72.89478,0,0,0,0,0,175.39263617596,0,0
D,20110719,7/19/11,65.06,65.94,65.06,65.89,65.5025,64.23875,62.975,78,36,40,1,11817688,111,7,11737939,79749,9,0,118,0,77.9661010341856,67.796609594944,55.9322029158288,44.9152538566504,79.6610162740592,92,26,0,80,38,0,66,52,0,53,65,0,94,24,0,10,3,7,0,8,0,0,0,0,0,3106,63.55932149526,75,43,0,94.4106600000001,4.10895000000001,0,0,0,0,0,214.46488523784,0,0
D,20110720,7/20/11,66.16,66.22,65.61,65.72,65.345,64.475,63.605,70,5,48,13,13165150,49,69,10689398,2417253,10,0,119,0,76.4705875926841,66.3865540639785,51.2605037709201,47.8991592613516,62.1848734270179,91,28,0,79,40,0,61,58,0,57,62,0,74,45,0,10,5,4,0,4,3,0,0,0,0,2653,63.02520955441,75,44,0,28.52203,33.05737,0,0,0,0,0,229.12859341416,0,0
D,20110721,7/21/11,66.01,66.593,65.84,66.43,65.685,64.96625,64.2475,81,20,37,9,10284089,97,20,8912066,1357859,12,0,119,2,77.3109237200763,71.4285708283313,57.9831927900572,69.7478985735471,79.8319321022527,92,27,0,85,34,0,69,50,0,83,36,0,95,24,0,13,5,4,0,5,4,0,0,0,0,12801,67.2268901913707,80,39,0,67.38135,15.4996399999999,0,0,0,0,0,205.70855147389,0,0
D,20110722,7/22/11,66.37,66.76,66.19,66.68,66.18,65.35,64.52,75,3,43,9,8598144,70,49,7801321,796823,11,0,119,0,76.4705875926841,74.7899153378999,57.9831927900572,72.2689069557235,73.9495792105077,91,28,0,89,30,0,69,50,0,86,33,0,88,31,0,13,3,4,0,6,0,0,0,0,0,3712,67.2268901913707,80,39,0,40.16749,18.61185,0,0,0,0,0,176.14837330184,0,0
D,20110725,7/25/11,66.01,66.7,65.94,66.37,66.3,65.64125,64.9825,55,2,63,22,9217883,22,96,7162160,2052580,5,0,119,1,73.9495792105077,66.3865540639785,41.1764702422145,58.8235289174493,44.5378147517831,88,31,0,79,40,0,49,70,0,70,49,0,53,66,0,6,5,1,0,1,3,0,0,0,0,3857,64.7058818091943,77,42,0,9.78313000000002,42.1898,0,0,0,0,0,185.45444666993,0,0
D,20110726,7/26/11,66.37,66.4468,65.99,66.18,66.5625,65.9375,65.3125,41,1,76,14,8959012,39,79,5910836,3045562,5,1,119,1,71.4285708283313,53.7815121530965,36.9747896052539,52.9411760257044,25.210083821764,85,34,0,64,55,0,44,75,0,63,56,0,30,89,0,5,5,3,1,3,2,0,0,0,0,3785,54.6218482804887,65,54,0,7.03587000000003,60.57537,0,0,0,0,0,199.24081071467,0,0
D,20110727,7/27/11,65.73,65.76,64.54,64.66,66.5625,65.88875,65.215,11,0,107,30,10895482,6,113,720788,10174694,0,2,119,0,62.1848734270179,31.0924367135089,13.4453780382741,12.605041910882,2.5210083821764,74,45,0,37,82,0,16,103,0,15,104,0,3,116,0,1,16,0,1,1,11,0,0,0,0,3927,36.9747896052539,44,75,0,2.32856,137.68958,0,0,0,0,0,227.13615549197,0,0
D,20110728,7/28/11,64.76,65.37999,64.5,64.59,66.5625,65.88875,65.215,16,6,102,1,10217204,48,71,1615390,8601814,4,2,119,0,63.8655456818021,31.9327728409011,15.9663864204505,16.8067225478427,14.2857141656663,76,43,0,38,81,0,19,100,0,20,99,0,17,102,0,4,23,4,0,4,10,0,0,0,0,4927,40.3361341148224,48,71,0,46.6748200000001,35.00123,0,0,0,0,0,210.68902887144,0,0
D,20110729,7/29/11,63.9,64.82,63.63,64.22,66.5625,65.68,64.7975,18,5,100,3,10820925,40,75,1488291,8511667,2,3,119,4,62.1848734270179,28.5714283313325,18.4873948026269,15.9663864204505,23.5294115669797,74,45,0,34,85,0,22,97,0,19,100,0,28,91,0,2,28,1,1,1,11,0,0,0,0,5795,36.9747896052539,44,75,0,19.12922,36.7303999999999,0,0,0,0,0,219.35204032617,0,0
D,20110801,8/1/11,65.01,65.1,63.27,63.95999,66.415,65.38624875,64.3574975,18,6,98,5,10668849,29,86,8020409,2573604,1,2,117,2,58.9743584703046,25.6410254218716,17.0940169479144,15.3846152531229,25.6410254218716,69,48,0,30,87,0,20,97,0,18,99,0,30,87,0,2,30,1,0,2,9,0,0,0,0,10267,33.333333048433,39,78,0,8.22069999999997,50.471,0,0,0,0,0,208.91821803598,0,0
D,20110802,8/2/11,63.5,63.93,62.21,62.22,65.9725,64.85999875,63.7474975,9,1,109,11,12166583,5,114,91156,12075427,1,4,119,0,49.5798315161359,10.0840335287056,8.40336127392133,4.20168063696067,4.20168063696067,59,60,0,12,107,0,10,109,0,5,114,0,5,114,0,1,47,1,2,1,19,0,0,0,0,7565,19.3277309300191,23,96,0,3.80667,179.11592,0,0,0,0,0,227.38536706173,0,0
D,20110803,8/3/11,62.29,62.73,61.12,62.71,65.565,64.42124875,63.2774975,17,9,101,1,12617057,95,24,11526526,1090531,1,6,119,0,52.1008398983123,15.9663864204505,13.4453780382741,11.7647057834899,19.3277309300191,62,57,0,19,100,0,16,103,0,14,105,0,23,96,0,1,55,1,3,1,11,0,0,0,0,10492,25.210083821764,30,89,0,65.90209,17.25512,0,0,0,0,0,249.00928468059,0,0
D,20110804,8/4/11,61.86,61.86,59.48,59.51,65.12,63.60999875,62.0999975,3,0,115,14,15405532,1,118,11355,15394177,0,4,119,0,35.2941173504696,4.20168063696067,3.36134450956853,0.840336127392133,2.5210083821764,42,77,0,5,114,0,4,115,0,1,118,0,3,116,0,0,69,0,0,0,23,0,0,0,0,7866,10.0840335287056,12,107,0,.539999999999999,272.49969,0,0,0,0,0,289.00655270993,0,0
D,20110805,8/5/11,60.21,60.4583,57.6505,59.37,65.0475,63,60.9525,3,1,115,1,19910017,37,82,1811938,18098079,0,7,119,0,31.0924367135089,3.36134450956853,2.5210083821764,2.5210083821764,9.24369740131347,37,82,0,4,115,0,3,116,0,3,116,0,11,108,0,0,89,0,4,0,22,0,0,0,0,12070,7.5630251465292,9,110,0,20.80606,61.31596,0,0,0,0,0,368.1014396718,0,0
D,20110808,8/8/11,57.66,58.304,55.41,55.5,65.3125,62.2925,59.2725,0,0,118,3,19635393,0,119,0,19635393,0,14,119,0,16.8067225478427,0.840336127392133,0.840336127392133,0,0,20,99,0,1,118,0,1,118,0,0,119,0,0,119,0,0,97,0,8,0,16,0,0,0,0,13251,0.840336127392133,1,118,0,0,345.77409,0,0,0,0,0,347.41874699392,0,0
D,20110809,8/9/11,56.34,58.19,54.71,58.19,65.6575,61.9,58.1425,5,4,114,0,18853790,116,3,18799401,54389,0,10,119,0,28.5714283313325,3.36134450956853,1.68067225478427,6.72268901913707,54.6218482804887,34,85,0,4,115,0,2,117,0,8,111,0,65,54,0,0,68,0,4,0,5,0,0,0,0,11297,6.72268901913707,8,111,0,257.32027,1.10999999999999,0,0,0,0,0,354.47306798044,0,0
D,20110810,8/10/11,56.95,57.71,55.7,55.84,66.18,61.7025,57.225,1,0,118,4,15966409,6,113,230297,15736112,0,4,119,0,21.0084031848033,0.840336127392133,0.840336127392133,0.840336127392133,10.0840335287056,25,94,0,1,118,0,1,118,0,1,118,0,12,107,0,0,13,0,3,0,2,0,0,0,0,7945,4.20168063696067,5,114,0,1.01394,190.86651,0,0,0,0,0,293.61819280441,0,0
D,20110811,8/11/11,56.27,59.0425,56.16,58.31,66.3,61.63,56.96,9,9,110,1,13570070,117,1,13568455,858,0,3,119,1,26.8907560765483,5.88235289174493,5.0420167643528,24.3697476943719,92.4369740131347,32,87,0,7,112,0,6,113,0,29,90,0,110,9,0,0,9,0,0,0,3,0,0,0,0,6917,10.9243696560977,13,106,0,234.37273,.11538,0,0,0,0,0,264.08980025515,0,0
D,20110812,8/12/11,58.98,59.29,58.28,58.91,66.415,61.6875,56.96,15,7,104,1,12072871,92,27,8095192,3977679,0,0,119,0,30.2521005861168,5.88235289174493,10.0840335287056,61.3445372996257,93.2773101405268,36,83,0,7,112,0,12,107,0,73,46,0,111,8,0,0,0,0,0,0,0,0,0,0,0,5215,12.605041910882,15,104,0,75.8707500000001,5.91539000000001,0,0,0,0,0,194.3714655059,0,0
D,20110815,8/15/11,59.29,60.02,59.15,60,65.9725,61.46625,56.96,36,22,83,1,8909028,106,12,8365487,540656,0,0,119,1,36.1344534778617,11.7647057834899,21.8487393121955,92.4369740131347,97.4789907774875,43,76,0,14,105,0,26,93,0,110,9,0,116,3,0,0,0,0,0,0,0,0,0,0,0,8047,17.6470586752348,21,98,0,108.65744,7.08161999999998,0,0,0,0,0,177.90810137154,0,0
D,20110816,8/16/11,59.48,59.99,58.8,59.42,65.45,61.205,56.96,37,8,82,7,9431841,19,99,1007175,8398987,0,0,119,1,34.4537812230775,10.0840335287056,17.6470586752348,85.7142849939976,66.3865540639785,41,78,0,12,107,0,21,98,0,102,17,0,79,40,0,0,0,0,0,0,0,0,0,0,0,3352,16.8067225478427,20,99,0,7.12822,73.0340599999999,0,0,0,0,0,186.39128873193,0,0
D,20110817,8/17/11,59.78,60.17,58.82,59.32,64.9125,60.93625,56.96,35,6,84,8,8177210,54,64,901675,7183915,0,0,119,1,33.6134450956853,12.605041910882,22.6890754395876,85.7142849939976,47.8991592613516,40,79,0,15,104,0,27,92,0,102,17,0,57,62,0,0,0,0,0,0,0,0,0,0,0,4336,15.9663864204505,19,100,0,21.90632,29.37905,0,0,0,0,0,162.46928834138,0,0
D,20110818,8/18/11,57.8,57.82,55.88,56.47,64.3574975,60.77999875,57.2025,7,0,112,28,14605198,3,116,82626,14522572,0,3,119,0,23.5294115669797,2.5210083821764,7.5630251465292,19.3277309300191,4.20168063696067,28,91,0,3,116,0,9,110,0,23,96,0,5,114,0,0,23,0,3,0,23,0,0,0,0,7057,5.0420167643528,6,113,0,1.25999000000003,274.3478,0,0,0,0,0,271.0018300391,0,0
D,20110819,8/19/11,55.69,57.122,55.35,55.47,63.7474975,60.13499875,56.5225,6,1,113,2,13439755,18,99,948981,12406914,0,4,119,2,20.1680670574112,3.36134450956853,7.5630251465292,12.605041910882,7.5630251465292,24,95,0,4,115,0,9,110,0,15,104,0,9,110,0,0,35,0,1,0,14,0,0,0,0,5047,2.5210083821764,3,116,0,11.49993,78.50042,0,0,0,0,0,242.819817708,0,0
D,20110822,8/22/11,56.63,56.63,55.36,55.55,63.2774975,59.86374875,56.45,9,3,110,0,9762817,76,42,7592641,1834456,0,0,119,1,19.3277309300191,4.20168063696067,11.7647057834899,15.1260502930584,14.2857141656663,23,96,0,5,114,0,14,105,0,18,101,0,17,102,0,0,18,0,0,0,1,0,0,0,0,3415,5.0420167643528,6,113,0,32.1580200000001,27.63954,0,0,0,0,0,181.52603914562,0,0
D,20110823,8/23/11,55.77,57.64,55.55,57.63999,62.0999975,59.1912475,56.2824975,37,28,82,0,11318667,118,1,11318199,468,0,2,119,0,30.2521005861168,17.6470586752348,37.815125732646,50.420167643528,96.6386546500953,36,83,0,21,98,0,45,74,0,60,59,0,115,4,0,0,9,0,2,0,2,0,0,0,0,3952,15.1260502930584,18,101,0,197.65305,.20594,0,0,0,0,0,207.37251242745,0,0
D,20110824,8/24/11,57.56,58.36,57.23,58.33,60.9525,58.61749875,56.2824975,59,22,60,0,10400067,95,23,8823320,1567271,2,0,119,1,35.2941173504696,26.0504199491561,53.7815121530965,66.3865540639785,98.3193269048796,42,77,0,31,88,0,64,55,0,79,40,0,117,2,0,2,0,2,0,2,0,0,0,0,0,4087,17.6470586752348,21,98,0,73.12552,4.10936,0,0,0,0,0,194.84652384384,0,0
D,20110825,8/25/11,58.51,58.7,57.16,57.34,59.7325,58.00749875,56.2824975,56,6,63,9,12872109,8,111,88659,12783450,2,0,119,0,30.2521005861168,15.9663864204505,41.1764702422145,42.0168063696067,52.1008398983123,36,83,0,19,100,0,49,70,0,50,69,0,62,56,1,2,0,0,0,0,0,0,0,0,0,6930,15.1260502930584,18,101,0,5.27639,90.4763600000001,0,0,0,0,0,223.92369608984,0,0
D,20110826,8/26/11,56.98,58.67,56.27,58.49,58.6775,57.47999875,56.2824975,95,39,24,0,10579928,113,6,10470791,109137,1,0,119,0,36.1344534778617,31.9327728409011,67.2268901913707,84.8739488666055,85.7142849939976,43,76,0,38,81,0,80,39,0,101,18,0,102,17,0,1,3,0,0,0,3,0,0,0,0,3198,18.4873948026269,22,97,0,117.90263,1.39533,0,0,0,0,0,198.25940133135,0,0
D,20110829,8/29/11,59.3,60.15,59.3,60.12,58.83,57.33125,55.8325,117,23,2,1,7604454,117,2,7427660,176794,4,0,119,0,42.0168063696067,52.1008398983123,94.1176462679189,98.3193269048796,96.6386546500953,50,69,0,62,57,0,112,7,0,117,2,0,115,4,0,4,0,3,0,3,0,0,0,0,0,5007,36.1344534778617,43,76,0,147.22388,1.31999999999999,0,0,0,0,0,152.26559580173,0,0
D,20110830,8/30/11,59.93,60.77,59.53,60.42,59.0925,57.6925,56.2925,117,1,2,1,8123375,74,44,6919224,1181319,5,0,119,1,44.5378147517831,59.6638650448415,94.9579823953111,97.4789907774875,97.4789907774875,53,66,0,71,48,0,113,6,0,116,3,0,116,3,0,5,0,1,0,1,0,0,0,0,0,10931,38.6554618600381,46,73,0,45.3578199999999,12.64391,0,0,0,0,0,169.33207775196,0,0
D,20110831,8/31/11,60.87,61.38999,60.16999,60.58,59.9025,58.33125,56.76,114,0,5,3,9558297,79,39,2107114,7436975,4,0,119,1,44.5378147517831,63.8655456818021,94.9579823953111,97.4789907774875,86.5546211213897,53,66,0,76,43,0,113,6,0,116,2,1,103,16,0,5,0,1,0,2,0,0,0,0,0,10793,40.3361341148224,48,71,0,45.75268,10.4425,0,0,0,0,0,193.95132906839,0,0
D,20110901,9/1/11,60.69,61.27,59.99,60.03,60.2875,58.89125,57.495,103,0,16,11,7520546,13,105,261830,7250681,4,0,119,1,41.1764702422145,52.9411760257044,89.9159656309583,89.9159656309583,28.5714283313325,49,70,0,63,56,0,107,12,0,107,12,0,34,85,0,5,0,1,0,1,0,0,0,0,0,13677,34.4537812230775,41,78,0,8.36422999999998,60.81266,0,0,0,0,0,153.46329996126,0,0
D,20110902,9/2/11,58.92,59.1536,58.3,58.53,60.2875,59.2275,58.1675,36,0,83,67,8018157,1,118,20728,7997429,0,0,119,0,37.815125732646,37.815125732646,57.1428566626651,22.6890754395876,1.68067225478427,45,74,0,45,74,0,68,51,0,27,92,0,2,117,0,0,2,0,0,0,2,0,0,0,0,3805,22.6890754395876,27,92,0,3.00000000000011E-02,140.08366,0,0,0,0,0,157.95989564582,0,0
D,20110906,9/6/11,56.9,58.37,56.8,58.31,60.2875,59.2275,58.1675,35,12,84,13,9164747,42,76,6925306,2225726,2,1,119,1,35.2941173504696,38.6554618600381,43.6974786243909,21.0084031848033,7.5630251465292,42,77,0,46,73,0,52,67,0,25,94,0,9,110,0,2,8,2,1,2,6,0,0,0,0,6428,21.8487393121955,26,93,0,41.1659399999999,32.89521,0,0,0,0,0,177.68880902567,0,0
D,20110907,9/7/11,59.22,59.92,59.0132,59.91,60.2875,59.11875,57.95,90,55,29,0,8329126,115,4,8025705,303421,3,0,119,0,42.8571424969988,65.5462179365864,84.8739488666055,76.4705875926841,94.9579823953111,51,68,0,78,41,0,101,18,0,91,28,0,113,6,0,4,1,1,0,2,0,0,0,0,0,3196,35.2941173504696,42,77,0,157.52063,2.49163999999998,0,0,0,0,0,156.90522066671,0,0
D,20110908,9/8/11,59.61,60.29,59.24,59.39,60.2875,58.74125,57.195,83,6,36,13,8185891,16,101,4512386,3637476,4,0,119,2,38.6554618600381,56.3025205352729,67.2268901913707,39.4957979874303,73.9495792105077,46,73,0,67,52,0,80,39,0,47,72,0,88,31,0,4,1,2,0,2,0,0,0,0,0,3168,32.7731089682932,39,80,0,12.95949,54.10253,0,0,0,0,0,161.53512151541,0,0
D,20110909,9/9/11,58.8,58.9267,57.4211,57.78,59.89,58.17,56.45,54,3,65,32,10666989,12,107,670760,9996229,1,0,119,0,31.0924367135089,31.9327728409011,35.2941173504696,12.605041910882,12.605041910882,37,82,0,38,81,0,42,77,0,15,104,0,15,104,0,1,4,0,0,0,3,0,0,0,0,3541,20.1680670574112,24,95,0,11.19823,148.6953,0,0,0,0,0,206.79131341284,0,0
D,20110912,9/12/11,57.01,58.18,56.8411,58.14,59.3625,57.82249875,56.2824975,64,17,55,7,9080944,84,35,8432900,648044,1,2,119,0,31.0924367135089,42.8571424969988,42.0168063696067,16.8067225478427,18.4873948026269,37,82,0,51,68,0,50,69,0,20,99,0,22,97,0,1,7,1,2,1,3,0,0,0,0,2882,23.5294115669797,28,91,0,40.54558,10.9313500000001,0,0,0,0,0,177.03863166158,0,0
D,20110913,9/13/11,58.38,59.0116,58.0072,58.83,59.195,57.97124875,56.7474975,88,24,31,0,8461875,107,12,7827986,633889,2,0,119,0,36.1344534778617,65.5462179365864,65.5462179365864,46.2184870065673,75.630251465292,43,76,0,78,41,0,78,41,0,55,63,1,90,29,0,2,0,1,0,1,0,0,0,0,0,6167,28.5714283313325,34,85,0,83.4664,3.26233000000001,0,0,0,0,0,164.89300284951,0,0
D,20110914,9/14/11,59.21,60.434,58.372,59.75,59.125,58.16999875,57.2149975,100,13,19,1,10869911,105,14,9919443,950468,4,0,119,0,39.4957979874303,77.3109237200763,76.4705875926841,73.9495792105077,91.5966378857425,47,72,0,92,27,0,91,28,0,88,30,1,109,10,0,4,0,3,0,3,0,0,0,0,0,4093,42.8571424969988,51,68,0,91.61211,4.00543,0,0,0,0,0,204.6086003917,0,0
D,20110915,9/15/11,60.46,60.7793,59.83,60.72,59.6725,58.72249875,57.7724975,101,7,18,6,9669893,99,20,7776764,1893129,5,0,119,0,40.3361341148224,83.1932766118212,78.9915959748605,85.7142849939976,89.0756295035661,48,71,0,99,20,0,94,25,0,102,17,0,106,13,0,5,1,1,0,1,1,0,0,0,0,4771,50.420167643528,60,59,0,61.7990199999999,12.46549,0,0,0,0,0,198.67907339796,0,0
D,20110916,9/16/11,61,61.29999,60.57,61.07,60.3625,59.13,57.8975,97,1,22,5,14109067,70,49,9880885,4228182,10,0,119,0,42.8571424969988,81.5126043570369,78.1512598474684,84.0336127392133,84.8739488666055,51,68,0,97,22,0,93,26,0,100,19,0,101,18,0,12,1,5,0,7,0,0,0,0,0,3777,57.1428566626651,68,51,0,41.83953,19.27263,0,0,0,0,0,276.31057700659,0,0
D,20110919,9/19/11,60.1,61.01,59.73,60.72,60.565,59.29375,58.0225,81,1,38,17,13807165,31,88,9486214,4320951,10,0,119,0,41.1764702422145,70.5882347009392,67.2268901913707,70.5882347009392,40.3361341148224,49,70,0,84,35,0,80,39,0,84,35,0,48,71,0,12,2,5,0,6,1,0,0,0,0,4085,52.1008398983123,62,57,0,33.3906500000001,63.8529,0,0,0,0,0,254.4037072117,0,0
D,20110920,9/20/11,61.03,61.55,60.4401,60.45,60.7725,59.69875,58.625,67,3,52,17,14213237,37,81,8960117,5252315,11,2,119,1,39.4957979874303,70.5882347009392,61.3445372996257,63.02520955441,32.7731089682932,47,72,0,84,35,0,73,46,0,75,44,0,39,80,0,13,2,4,2,4,1,0,0,0,0,4747,51.2605037709201,61,58,0,29.85396,49.84995,0,0,0,0,0,267.31970019698,0,0
D,20110921,9/21/11,60.58,60.8,58.82,58.82,60.7725,59.82875,58.885,38,0,81,29,12044070,9,110,87574,11956496,2,5,119,0,31.9327728409011,46.2184870065673,37.815125732646,30.2521005861168,5.88235289174493,38,81,0,55,64,0,45,74,0,36,83,0,7,112,0,3,11,1,3,2,9,0,0,0,0,4787,38.6554618600381,46,73,0,2.69021000000001,135.96677,0,0,0,0,0,236.60453862242,0,0
D,20110922,9/22/11,57.2,57.5999,56.07,56.82,60.7725,59.66375,58.555,11,0,108,27,17007511,5,114,1222788,15784723,0,16,119,0,27.7310922039404,30.2521005861168,12.605041910882,5.0420167643528,1.68067225478427,33,86,0,36,83,0,15,104,0,6,113,0,2,117,0,0,30,0,12,0,20,0,0,0,0,7426,23.5294115669797,28,91,0,1.07601,180.05877,0,0,0,0,0,314.26699692301,0,0
D,20110923,9/23/11,56.22,57.27999,56.21,56.98,60.7725,59.4325,58.0925,21,11,98,1,10949251,88,31,9903791,1045460,0,3,119,0,27.7310922039404,31.9327728409011,21.8487393121955,9.24369740131347,14.2857141656663,33,86,0,38,81,0,26,93,0,11,108,0,17,102,0,0,9,0,0,0,1,0,0,0,0,4675,30.2521005861168,36,83,0,51.51233,23.91578,0,0,0,0,0,206.87367252905,0,0
D,20110926,9/26/11,57.64,58.23,56.37,58.15,60.74,59.21625,57.6925,37,16,82,0,13629113,102,16,4751478,8826786,1,4,119,1,31.0924367135089,44.5378147517831,33.6134450956853,21.8487393121955,78.1512598474684,37,82,0,53,66,0,40,79,0,26,93,0,93,26,0,1,7,1,4,1,4,0,0,0,0,5165,38.6554618600381,46,73,0,97.91908,4.34969000000001,0,0,0,0,0,253.24403271779,0,0
D,20110927,9/27/11,59.33,59.812,58.51,58.79,60.4075,59.04625,57.685,69,34,50,2,11206198,106,13,3547225,7658973,2,0,119,0,39.4957979874303,61.3445372996257,55.4621844078808,56.3025205352729,94.9579823953111,47,72,0,73,46,0,66,53,0,67,52,0,113,6,0,2,0,1,0,1,0,0,0,0,0,5148,49.5798315161359,59,60,0,82.56575,13.43786,0,0,0,0,0,213.80782910311,0,0
D,20110928,9/28/11,58.98,59.27,57.44,57.48,59.585,58.635,57.685,40,1,79,30,9062124,8,110,239566,8777594,0,0,119,1,29.4117644587247,38.6554618600381,31.0924367135089,18.4873948026269,27.7310922039404,35,84,0,46,73,0,37,82,0,22,97,0,33,86,0,0,1,0,0,0,1,0,0,0,0,3474,34.4537812230775,41,78,0,1.02514,122.9152,0,0,0,0,0,165.15575826021,0,0
D,20110929,9/29/11,58.56,58.62,56.44,57.43,58.94,58.3125,57.685,44,14,75,10,12368406,72,47,1430200,10938206,0,2,119,0,29.4117644587247,37.815125732646,27.7310922039404,36.1344534778617,31.0924367135089,35,84,0,45,74,0,33,86,0,43,76,0,37,82,0,0,2,0,2,0,2,0,0,0,0,5259,34.4537812230775,41,78,0,31.2711,55.21829,0,0,0,0,0,224.8865980188,0,0
D,20110930,9/30/11,56.68,57.049,55.87,55.94,58.535,57.83375,57.1325,24,1,95,21,10661617,14,105,1089609,9572008,0,4,119,0,26.0504199491561,21.0084031848033,13.4453780382741,12.605041910882,5.88235289174493,31,88,0,25,94,0,16,103,0,15,104,0,7,112,0,0,8,0,2,0,6,0,0,0,0,5904,22.6890754395876,27,92,0,4.20565999999999,128.71517,0,0,0,0,0,198.40147965767,0,0
D,20111003,10/3/11,55.63,56.2,54.26,54.28,58.625,57.315,56.005,1,0,118,23,12400161,0,119,0,12400161,0,23,119,0,21.8487393121955,2.5210083821764,0,0,0,26,93,0,3,116,0,0,119,0,0,119,0,0,119,0,0,32,0,20,0,25,0,0,0,0,8140,6.72268901913707,8,111,0,0,179.26526,0,0,0,0,0,218.96380199785,0,0
D,20111004,10/4/11,53.6,55.64,53.0944,55.59,59.36,57.52875,55.6975,19,19,100,1,18701809,113,6,6114705,12587104,0,27,119,0,26.8907560765483,14.2857141656663,14.2857141656663,24.3697476943719,45.3781508791752,32,87,0,17,102,0,17,102,0,29,90,0,54,65,0,0,40,0,5,0,9,0,0,0,0,10289,25.210083821764,30,89,0,155.29501,1.03942000000001,0,0,0,0,0,307.7814844982,0,0
