Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20100528,5/28/10,119.58606,120.90426,88.29895,109.54982,114.1759775,97.59371,81.0114425,339,0,50,33,602483459,38,356,27254944,575228515,78,17,394,0,87.0558373424979,66.2436546542039,86.2944160246335,59.8984770053338,30.7106598205313,343,51,0,261,133,0,340,54,0,236,158,0,121,273,0,96,147,6,14,18,124,0,0,0,0,1242164,47.2081217075936,186,208,0,55.85233,1093.59704,0,0,0,0,0,12446.8803486471,0,0
M,20100630,6/30/10,108.56117,113.95378,103.10865,103.31836,114.1759775,98.8220275,83.4680775,293,3,96,49,544430608,62,329,40809446,496734136,50,21,396,3,84.3434341304459,56.565656422814,71.4646462841802,35.8585857680339,10.3535353273901,334,62,0,224,172,0,283,113,0,142,254,0,41,355,0,54,170,21,14,22,94,0,0,0,0,1100131,40.40404030201,160,236,0,76.14691,811.50172,0,0,0,0,0,10951.1005440676,0,0
M,20100730,7/30/10,103.39825,112.50577,101.36105,110.53847,114.1759775,101.0864225,87.9968675,315,29,74,7,489321245,338,58,406529545,82791700,38,29,396,0,86.6161613974339,69.9494947728548,80.80808060402,59.8484846973523,58.5858584379145,343,53,0,277,119,0,320,76,0,237,159,0,232,164,0,45,202,18,13,25,70,0,0,0,0,704200,53.0303028963881,210,186,0,950.51949,100.36152,0,0,0,0,0,9883.96106602049,0,0
M,20100831,8/31/10,112.21616,113.42451,104.48676,105.64517,114.1759775,103.52682625,92.877675,257,6,132,64,418093582,92,303,94960729,323132853,50,37,395,0,83.7974681422849,60.7594935170646,67.5949365377343,40.2531644550553,41.2658226803397,331,64,0,240,155,0,267,128,0,159,236,0,163,231,1,89,109,30,28,63,27,0,0,0,0,617954,47.088607475725,186,209,0,117.65269,699.13898,0,0,0,0,0,8528.49873059549,0,0
M,20100930,9/30/10,106.97335,116.01096,106.90345,114.33326,115.3718375,106.01092,96.6500025,321,65,68,1,411556000,381,15,400950478,10605522,107,10,396,0,86.3636361455464,77.2727270775941,83.0808078710081,73.2323230473931,88.6363634125344,342,54,0,306,90,0,329,67,0,290,106,0,351,45,0,212,23,62,5,133,9,0,0,0,0,595155,57.8282826822518,229,167,0,1293.85305,16.63488,0,0,0,0,0,8969.5527644209,0,0
M,20101029,10/29/10,115.20207,119.97552,113.41452,118.72724,117.329155,108.319005,99.308855,328,20,61,13,422460228,287,108,350943366,70971371,163,6,397,1,86.9017630052852,80.6045338020037,85.6423171646289,77.5818637844285,86.649873837154,345,52,0,320,77,0,340,57,0,308,89,0,344,52,1,286,13,70,4,96,8,0,0,0,0,559547,64.7355162097342,257,140,0,635.39756,153.54123,0,0,0,0,0,9717.01445938112,0,0
M,20101130,11/30/10,119.2665,123.18114,117.83846,118.64735,117.6961525,109.95301625,102.20988,310,13,79,31,408395940,197,199,231066188,169723229,165,6,398,1,86.9346731484053,82.1608038136663,81.1557786905634,73.6180902672912,76.3819093558243,346,52,0,327,71,0,323,75,0,293,105,0,304,93,1,256,37,36,4,48,33,0,0,0,0,574414,63.0653264747102,251,147,0,409.85827,310.41312,0,0,0,0,0,9693.45782613742,0,0
M,20101231,12/31/10,120.46486,126.74625,120.45487,126.07716,119.4462525,111.65443375,103.862615,365,56,25,2,339105698,350,48,272448806,66537773,173,4,400,0,88.49999977875,92.49999976875,91.249999771875,92.49999976875,85.49999978625,354,46,0,370,30,0,365,35,0,370,30,0,342,58,0,264,14,47,1,62,7,0,0,0,0,536627,72.9999998175,292,108,0,1100.2423,104.72079,0,0,0,0,0,8534.70104584427,0,0
M,20110131,1/31/11,127.01588,130.65089,126.46663,128.97319,123.106235,114.60913375,106.1120325,363,8,29,12,430286307,267,133,349189122,81097185,200,2,400,0,88.749999778125,93.49999976625,91.49999977125,91.749999770625,81.49999979625,355,45,0,374,26,0,366,34,0,367,33,0,326,74,0,267,20,62,2,57,19,0,0,0,0,719654,76.749999808125,307,93,0,650.10958,241.85717,0,0,0,0,0,10323.8226768759,0,0
M,20110228,2/28/11,129.76212,134.99493,129.71217,133.43707,126.7836925,116.97214375,107.160595,366,9,27,7,376802521,303,97,254352438,122051945,224,1,401,0,88.7780546414512,94.7630920330097,92.7680795691569,92.0199498952121,83.2917703658559,356,45,0,380,21,0,372,29,0,369,32,0,334,67,0,269,39,63,1,54,32,0,0,0,0,500186,78.8029923221871,316,85,0,691.10554,159.49017,0,0,0,0,0,9325.40281544063,0,0
M,20110331,3/31/11,133.96635,134.02626,125.57785,132.82791,130.3288325,119.62850125,108.92817,360,6,33,12,454849902,236,163,165144436,287120453,141,3,403,2,89.0818856350325,94.7890816506474,91.563275207039,91.563275207039,75.6823819461976,359,44,0,382,21,0,369,34,0,369,34,0,305,98,0,170,72,26,2,39,46,0,0,0,0,625061,78.6600494326053,317,86,0,476.84016,217.65494,0,0,0,0,0,11510.016612517,0,0
M,20110429,4/29/11,133.72668,136.84241,129.77209,136.75253,132.997675,122.40469625,111.8117175,369,17,25,9,361610355,301,101,286980886,74343297,184,3,403,1,89.3300245922332,95.78163747945,95.0372206078481,94.7890816506474,78.908188389806,360,43,0,386,17,0,383,20,0,382,21,0,318,85,0,220,37,74,1,87,24,0,0,0,0,594919,83.6228285766183,337,66,0,687.34749,179.28305,0,0,0,0,0,9372.13454707883,0,0
M,20110531,5/31/11,137.43159,137.45157,131.65952,135.12476,134.5355675,124.10112125,113.666675,350,6,44,25,350344844,185,218,131237739,219107105,174,3,403,0,88.8337466778319,95.78163747945,92.5558310358416,86.6004960630261,63.7717120005665,358,45,0,386,17,0,373,30,0,349,54,0,257,146,0,192,67,50,2,42,47,0,0,0,0,604992,83.126550662217,335,68,0,300.17303,424.37448,0,0,0,0,0,9513.25568740493,0,0
M,20110630,6/30/11,134.81519,134.86511,126.46663,132.23872,134.5355675,124.3557725,114.1759775,317,1,77,34,400775069,123,279,67507100,333073520,60,10,404,1,88.1188116630723,93.0693067003235,86.8811879037594,72.7722770475934,42.0792078166356,356,48,0,376,28,0,351,53,0,294,110,0,170,234,0,64,160,13,7,12,97,0,0,0,0,648531,79.4554453478826,321,83,0,176.91597,466.04112,0,0,0,0,0,10284.5661829287,0,0
M,20110729,7/29/11,132.2587,135.98358,128.65363,129.63229,134.5355675,123.40832125,112.281075,266,5,128,56,370428111,92,311,177561298,192862395,128,15,404,1,86.6336631518969,87.128712655622,74.9999998143564,46.5346533501617,19.0594058934173,350,54,0,352,52,0,303,101,0,188,216,0,77,327,0,146,154,75,8,92,68,0,0,0,0,576240,73.5148513031811,297,107,0,169.67051,829.76539,0,0,0,0,0,9307.16988426204,0,0
M,20110831,8/31/11,131.13023,131.28003,110.50851,122.47211,134.5355675,122.57821,110.6208525,201,8,195,75,631304524,98,306,81272122,550032402,24,130,404,0,84.6534651369964,74.2574255587687,54.9504949134889,29.7029702235075,18.0693068859671,342,62,0,300,104,0,222,182,0,120,284,0,73,331,0,27,388,6,115,7,234,0,0,0,0,1653127,67.326732506617,272,132,0,164.52537,1065.17836,0,0,0,0,0,15493.7361524605,0,0
M,20110930,9/30/11,122.53202,123.65049,112.14626,113.53436,134.5355675,120.89926125,107.262955,132,7,264,76,482796975,54,349,50486777,431609953,45,103,404,1,83.6633661295461,50.9900988836879,34.9009900126213,15.5940593673414,10.6435643300902,338,66,0,206,198,0,141,263,0,63,341,0,43,360,1,55,159,25,36,32,3,0,0,0,0,847812,51.9801978911381,210,194,0,61.85587,1427.60913,0,0,0,0,0,10888.8815209119,0,0
M,20111031,10/31/11,112.71548,129.67224,107.65242,125.62778,134.23598,121.3473975,108.458815,237,107,158,2,468221036,384,20,442090919,25904975,68,150,405,0,86.4197528730377,75.5555553689986,60.2469134314891,40.2469134808718,73.0864195726261,350,55,0,306,99,0,244,161,0,163,242,0,296,109,0,96,191,36,65,58,63,0,0,0,0,813320,71.3580245151654,289,116,0,1789.77877,51.40219,0,0,0,0,0,11423.2179312258,0,0
M,20111130,11/30/11,122.2524,128.26416,116.48032,125.22832,133.437075,122.874055,112.311035,236,21,160,23,382154588,212,190,163989058,216597639,51,25,406,3,85.7142855031668,71.428571252639,59.3596057651241,43.3497535878085,75.1231525243272,348,58,0,290,116,0,241,165,0,176,230,0,305,101,0,113,29,16,14,67,13,0,0,0,0,732003,70.6896549983013,287,119,0,393.65175,373.91789,0,0,0,0,0,9316.63621834991,0,0
M,20111230,12/30/11,125.10849,127.8747,121.03408,125.78756,130.6958325,122.51704375,114.338255,248,33,149,22,314922241,245,161,201109873,113812368,77,16,406,0,86.4532017575044,70.9359604164139,59.1133003470116,49.7536944587347,73.6453200156519,351,55,0,288,118,0,240,166,0,202,204,0,299,107,0,180,19,38,6,98,8,0,0,0,0,744676,72.4137929250892,294,112,0,422.56235,324.47857,0,0,0,0,0,8179.37326078383,0,0
M,20120131,1/31/12,128.05446,133.66676,126.7063,131.5896,129.8120425,123.0612975,116.3105525,322,82,76,9,347754637,314,92,292032787,55721850,110,3,406,0,86.4532017575044,82.5123150677037,72.9064037613143,75.1231525243272,80.0492608865782,351,55,0,335,71,0,296,110,0,305,101,0,325,81,0,272,12,49,2,119,9,0,0,0,0,659519,81.773398813366,332,74,0,1063.30469,105.76727,0,0,0,0,0,9306.76487344309,0,0
M,20120229,2/29/12,132.58824,138.48016,132.41847,137.132,131.0353625,125.0847725,119.1341825,335,25,65,14,369878816,300,105,289212791,80321906,129,0,407,1,87.9606877445683,85.5036852936027,78.8697786759956,85.5036852936027,85.7493855386993,358,49,0,348,59,0,321,86,0,348,59,0,349,57,1,300,10,42,0,76,8,0,0,0,0,705120,84.7665845583131,345,62,0,817.69355,138.98736,0,0,0,0,0,9825.20743774307,0,0
M,20120330,3/30/12,137.58139,142.21504,134.65041,141.01668,133.88146,127.32045625,120.7594525,341,14,59,8,414309645,309,97,352879797,61060735,132,4,408,1,88.9705880172289,88.480391939999,82.3529409746251,91.9117644806084,87.9901958627691,363,45,0,361,47,0,336,72,0,375,33,0,359,49,0,242,22,40,4,46,18,0,0,0,0,626418,86.7647056696944,354,54,0,674.82417,135.01622,0,0,0,0,0,11399.4718003853,0,0
M,20120430,4/30/12,140.9268,142.51463,136.06348,140.08795,137.4565575,130.00053125,122.544505,315,8,86,35,406934301,206,202,117233339,289607954,132,9,409,0,88.7530560177187,83.6185817026441,76.2836183953946,86.3080682486355,67.7261612036035,363,46,0,342,67,0,312,97,0,353,56,0,277,132,0,184,67,38,5,38,55,0,0,0,0,603460,85.5745719179106,350,59,0,440.64936,411.03703,0,0,0,0,0,10987.4055702929,0,0
M,20120531,5/31/12,140.06798,141.97537,129.82204,131.66949,138.74729,132.9028025,127.058315,204,3,199,116,407857535,66,343,40192129,355074348,105,15,410,0,87.3170729577632,69.9999998292683,57.317073030934,60.243902292088,29.5121950499703,358,52,0,287,123,0,235,175,0,247,163,0,121,289,0,147,197,30,7,47,152,0,0,0,0,708579,77.8048778590125,319,91,0,100.18646,1181.83129,0,0,0,0,0,10895.5025254327,0,0
M,20120629,6/29/12,129.70219,136.59274,127.39536,136.56279,138.74729,134.089925,129.43256,231,45,172,18,345391700,307,103,283905023,61377451,88,20,411,0,88.3211676683183,74.939172567058,64.7201944897319,64.4768854878908,48.4184913663784,363,48,0,308,103,0,266,145,0,265,146,0,199,212,0,107,233,32,9,35,72,0,0,0,0,734449,80.7785886112443,332,79,0,737.06272,245.76651,0,0,0,0,0,9880.33088331288,0,0
M,20120731,7/31/12,136.82243,139.68851,132.94774,138.26047,138.74729,134.966225,131.18516,211,16,192,36,343126958,243,168,215503542,127315504,126,21,412,0,88.3495143486662,71.8446600197945,63.3495144093458,60.9223299492176,56.7961163669997,364,48,0,296,116,0,261,151,0,251,161,0,234,178,0,164,94,45,12,67,18,0,0,0,0,777528,82.5242716443586,340,72,0,457.08773,490.11779,0,0,0,0,0,9590.48769960573,0,0
M,20120831,8/31/12,139.07935,143.47331,135.96361,141.68576,139.1467425,135.6465425,132.1463425,252,50,152,10,318824619,275,135,231738981,81890865,108,8,412,2,88.3495143486662,76.4563104940381,70.8737862357432,69.1747571136535,74.5145629259355,364,48,0,315,97,0,292,120,0,285,127,0,307,105,0,159,48,37,0,63,21,0,0,0,0,655566,84.7087376584739,349,63,0,638.014,211.16333,0,0,0,0,0,8956.78331855179,0,0
M,20120928,9/28/12,141.43611,148.53638,140.51736,144.20232,141.00919,135.43808,129.86697,286,45,118,11,328182413,291,120,244476857,83206712,149,5,412,1,89.5631065787303,78.6407765081535,76.2135920480253,72.572815357833,75.9708736020124,369,43,0,324,88,0,314,98,0,299,113,0,313,99,0,257,29,75,3,149,15,0,0,0,0,583843,87.6213590106278,361,51,0,607.09975,167.77044,0,0,0,0,0,9525.41415779289,0,0
M,20121031,10/31/12,144.9413,147.55772,140.77701,141.28632,142.04777,133.25857,124.46937,301,37,103,22,371185679,217,195,102750232,268435447,134,6,412,0,89.3203881327175,76.6990289400509,74.7572813719484,65.776698869474,60.9223299492176,368,44,0,316,96,0,308,104,0,271,141,0,251,161,0,182,60,44,4,44,46,0,0,0,0,547291,88.1067959026534,363,49,0,448.10588,484.0002,0,0,0,0,0,10087.3892768648,0,0
M,20121130,11/30/12,142.03529,144.08247,135.06474,142.51463,142.4222575,132.61944625,122.816635,326,40,78,15,385162607,254,158,150443536,234719071,94,20,412,0,89.5631065787303,76.9417473860637,76.9417473860637,71.1165046817561,63.106795963333,369,43,0,317,95,0,317,95,0,293,119,0,260,152,0,140,131,32,16,55,91,0,0,0,0,648325,87.6213590106278,361,51,0,482.31444,281.18653,0,0,0,0,0,10570.4245048205,0,0
M,20121231,12/31/12,143.21367,145.93994,140.04802,142.94405,142.73683,132.22623625,121.7156425,342,28,63,13,351665080,267,145,153319753,198272023,112,3,413,0,89.830508257069,84.2615010066308,81.8401935064402,73.8498787558114,64.1646487550493,371,42,0,348,65,0,338,75,0,305,108,0,265,148,0,172,37,48,1,70,18,0,0,0,0,978269,90.7990312571452,375,38,0,520.89404,222.18555,0,0,0,0,0,9633.70620496979,0,0
M,20130131,1/31/13,145.65033,151.49213,145.26086,150.25401,144.2497525,133.39712875,122.544505,375,36,31,4,393922901,371,40,235929737,147336283,225,3,414,2,90.8212558192723,90.3381640329996,91.5458934986814,87.6811592084996,90.8212558192723,376,38,0,374,40,0,379,35,0,363,51,0,376,38,0,304,17,123,3,146,6,0,0,0,0,668659,94.9275360025905,393,21,0,1372.26789,65.17472,0,0,0,0,0,11013.7823200315,0,0
M,20130228,2/28/13,151.15279,153.85909,149.28535,152.29123,147.00098,137.0296475,127.058315,367,7,39,15,325909656,253,159,139174836,184453382,218,8,415,2,91.0843371299173,89.1566262911889,89.879517855712,86.9879515976194,86.2650600330962,378,37,0,370,45,0,373,42,0,361,54,0,358,57,0,303,23,38,6,60,18,0,0,0,0,673011,94.457831097692,392,23,0,539.64375,277.40975,0,0,0,0,0,9302.19748004924,0,0
M,20130328,3/28/13,151.63213,157.40422,150.96304,157.14458,150.6584675,140.29641875,129.93437,371,10,35,6,311647940,341,73,273675321,37080412,237,6,415,1,91.8072286944404,89.879517855712,91.3253009847583,91.0843371299173,85.301204613732,381,34,0,373,42,0,379,36,0,378,37,0,354,61,0,285,22,59,3,52,14,0,0,0,0,709015,95.6626503718972,397,18,0,928.06489,107.52202,0,0,0,0,0,9265.59449308364,0,0
M,20130430,4/30/13,157.16455,160.29027,154.09875,160.23035,154.9800425,144.43075125,133.88146,377,15,30,10,375996369,261,154,290141264,85855105,230,10,415,0,91.0843371299173,92.0481925492815,93.4939756783278,93.2530118234867,79.0361443878647,378,37,0,382,33,0,388,27,0,387,28,0,328,87,0,263,68,53,7,51,56,0,0,0,0,765235,95.4216865170562,396,19,0,745.40641,324.7497,0,0,0,0,0,11279.6726556074,0,0
M,20130531,5/31/13,159.91078,169.69737,158.67249,164.07507,158.4353075,147.9459325,137.4565575,370,7,38,15,381696069,265,149,298215095,82051193,287,2,416,1,92.067307470992,92.7884613154123,93.0288459302191,91.3461536265717,72.8365382864506,383,33,0,386,30,0,387,29,0,380,36,0,303,113,0,313,25,96,0,94,15,0,0,0,0,965915,95.9134613079003,399,17,0,763.23075,430.25155,0,0,0,0,0,10831.0403583988,0,0
M,20130628,6/28/13,164.43459,166.6815,157.13458,160.65976,160.52744,149.001985,137.47653,360,10,49,21,346898619,171,244,134049414,210622763,100,9,419,1,91.646777824232,91.1694508563975,89.7374699528939,81.6229114997067,53.2219569135514,384,35,0,382,37,0,376,43,0,342,77,0,223,196,0,112,112,8,8,10,96,0,0,0,0,1035828,95.2267300829911,399,20,0,265.76122,623.11502,0,0,0,0,0,10282.9320246991,0,0
M,20130731,7/31/13,161.89806,170.52623,160.8495,169.31789,163.5707675,150.4524975,137.3342275,372,23,38,12,325575445,357,63,275205646,50369799,217,8,420,0,92.8571426360544,93.3333331111111,92.1428569234694,86.4285712227891,78.5714283843537,390,30,0,392,28,0,387,33,0,363,57,0,330,90,0,235,28,126,4,135,11,0,0,0,0,948383,96.4285711989796,405,15,0,1294.0372,118.92806,0,0,0,0,0,10158.4623272457,0,0
M,20130830,8/30/13,170.64607,171.6447,163.67561,164.17494,164.556915,150.601045,136.645175,340,5,71,38,322504119,89,330,174281777,148222342,177,17,419,0,92.3627682759839,90.4534604046457,84.9642002745484,69.9284007877604,47.9713602673715,387,32,0,379,40,0,356,63,0,293,126,0,201,218,0,192,74,40,14,40,62,0,0,0,0,756076,94.7494031151566,397,22,0,158.09896,933.86939,0,0,0,0,0,9440.75215265515,0,0
M,20130930,9/30/13,165.85263,174.31104,164.33472,168.66878,165.7053425,151.374985,137.0446275,348,17,64,10,319147674,347,73,196461361,122686313,171,9,420,0,92.8571426360544,91.190475973356,87.6190474104308,75.2380950589569,70.9523807834467,390,30,0,383,37,0,368,52,0,316,104,0,298,122,0,199,62,47,3,69,26,0,0,0,0,821358,94.5238092987528,397,23,0,1142.42768,82.42535,0,0,0,0,0,10144.4901812122,0,0
M,20131031,10/31/13,168.81857,178.24565,165.21352,176.4481,169.6524275,154.91513125,140.177835,368,26,43,6,374587131,332,88,260340197,114246934,212,9,420,0,92.6190473985261,92.8571426360544,91.190475973356,82.6190474223356,82.6190474223356,389,31,0,390,30,0,383,37,0,347,73,0,347,73,0,249,66,70,7,84,41,0,0,0,0,1006150,94.2857140612245,396,24,0,1195.53406,152.72599,0,0,0,0,0,12630.3338483145,0,0
M,20131129,11/29/13,176.77766,182.51979,175.4994,181.71089,172.7506775,157.0546975,141.3587175,363,9,49,14,302454372,282,136,179279664,122957637,206,13,420,1,92.8571426360544,91.904761685941,88.5714283605442,81.9047617097506,82.1428569472789,390,30,0,386,34,0,372,48,0,344,76,0,345,75,0,240,42,57,8,68,27,0,0,0,0,543028,93.5714283486395,393,27,0,816.02442,296.34698,0,0,0,0,0,9958.44230988156,0,0
M,20131231,12/31/13,181.86069,185.48572,177.97601,185.39584,178.0559025,160.23908,142.4222575,367,9,45,5,311884118,311,109,258247057,52494277,189,22,422,1,94.3127959850408,92.4170613923766,88.6255922070484,82.2274879568069,80.5687201882258,398,24,0,390,32,0,374,48,0,347,75,0,340,82,0,220,46,48,12,58,27,0,0,0,0,862791,93.6018955127917,395,27,0,837.815359999999,195.38792,0,0,0,0,0,11061.7041461405,0,0
M,20140131,1/31/14,184.78668,185.76534,177.66145,178.92471,180.619885,161.6783575,142.73683,362,16,50,21,364658294,159,262,122563012,242095282,205,11,421,0,92.39904966176,90.023752755288,86.46080739558,76.0095010071033,50.5938241078532,389,32,0,379,42,0,364,57,0,320,101,0,213,208,0,232,55,65,6,74,43,0,0,0,0,1047550,94.2992871869376,397,24,0,613.67861,976.731300000001,0,0,0,0,0,12766.8941501736,0,0
M,20140228,2/28/14,178.72499,188.02225,174.4808,187.08353,183.2787425,163.7642475,144.2497525,381,20,32,2,315650818,360,60,267467785,48150123,148,21,421,1,93.8242278056432,93.586698114996,90.9738715178768,85.5106886329912,73.159144719337,395,26,0,394,27,0,383,38,0,360,61,0,308,113,0,194,149,33,13,59,107,0,0,0,0,757414,95.4869356401736,402,19,0,1381.54852,96.42613,0,0,0,0,0,12018.8909240322,0,0
M,20140331,3/31/14,185.50569,189.86971,184.59694,187.88243,184.8216275,165.91130375,147.00098,381,7,33,8,299668019,244,177,171797436,127857582,178,5,422,0,95.0236964572898,93.6018955127917,91.9431277442106,83.412322077222,71.5639808730711,401,21,0,395,27,0,388,34,0,352,70,0,302,120,0,220,32,65,2,73,15,0,0,0,0,1039049,95.4976301054559,403,19,0,462.44494,468.47892,0,0,0,0,0,11714.8088673136,0,0
M,20140430,4/30/14,188.48161,190.58873,182.16028,189.28052,185.7927975,168.2256325,150.6584675,381,11,34,12,348874136,222,201,190223041,158631351,120,2,424,0,94.8113205311054,95.0471695871529,92.4528299706301,79.2452828319687,63.679245132832,402,22,0,403,21,0,392,32,0,336,88,0,270,154,0,171,79,37,1,52,58,0,0,0,0,639979,96.4622639234381,409,15,0,460.69827,628.31074,0,0,0,0,0,13399.7865148329,0,0
M,20140530,5/30/14,189.12074,193.73442,186.8938,193.6046,189.46277,172.22140625,154.9800425,377,12,32,10,279374847,303,113,206665626,70079791,121,5,418,2,95.6937796753737,95.6937796753737,94.0191385310547,81.3397127240677,67.9425835695153,400,18,0,400,18,0,393,25,0,340,78,0,284,133,1,175,31,56,4,76,13,0,0,0,0,623958,96.1722485737506,402,16,0,891.89553,182.93964,0,0,0,0,0,10767.4918453459,0,0
M,20140630,6/30/14,193.8942,197.97859,192.89557,196.7303,191.8744625,175.154885,158.4353075,379,8,36,12,269338385,308,116,211022820,57741696,193,1,425,0,95.9999997741177,95.9999997741177,92.2352939006228,83.2941174510727,79.058823343391,408,17,0,408,17,0,392,33,0,354,71,0,336,89,0,243,26,88,0,94,20,0,0,0,0,527713,96.9411762424914,412,13,0,924.835629999999,181.29791,0,0,0,0,0,10923.184374898,0,0
M,20140731,7/31/14,197.20966,200.07571,193.98407,193.98407,193.3998725,176.96365625,160.52744,340,9,76,49,270798448,130,295,120134287,150014536,172,6,427,0,95.0819669904404,93.6768147689068,84.7775173658606,64.4028101536234,48.9461357167538,406,21,0,400,27,0,362,65,0,275,152,0,209,218,0,229,78,41,5,68,63,0,0,0,0,694610,97.423887359663,416,11,0,376.67864,949.73739,0,0,0,0,0,11110.9003364525,0,0
M,20140829,8/29/14,193.55466,201.85329,191.51746,201.68352,196.5006225,180.035695,163.5707675,382,42,37,3,224545322,388,37,196171029,23205711,113,5,427,2,96.0187351381294,96.7213112488962,91.3348943996841,80.0936766274153,77.0491801474258,410,17,0,413,14,0,390,37,0,342,85,0,329,98,0,155,120,36,2,48,65,0,0,0,0,566346,97.8922714335076,418,9,0,1262.97338,60.49411,0,0,0,0,0,9560.9482567509,0,0
M,20140930,9/30/14,202.04303,203.72072,197.08981,197.98859,197.59662,181.0767675,164.556915,345,6,74,43,275473559,125,302,85791553,189389136,157,9,429,0,94.8717946506485,93.7062934878641,84.8484846507028,63.869463720584,45.4545453485908,407,22,0,402,27,0,364,65,0,274,155,0,195,234,0,204,90,66,7,75,60,0,0,0,0,651806,96.7365965111035,415,14,0,258.85272,932.32145,0,0,0,0,0,11235.6903116248,0,0
M,20141031,10/31/14,197.76889,202.90184,182.87929,202.71211,199.0920725,182.3987075,165.7053425,370,38,50,14,359272492,333,96,228094034,131028315,155,57,430,0,95.5813951265549,95.1162788485668,89.3023253737155,76.7441858680368,76.7441858680368,411,19,0,409,21,0,384,46,0,330,100,0,330,100,0,193,255,65,49,76,184,0,0,0,0,1339131,96.7441858215252,416,14,0,1541.91964,268.07323,0,0,0,0,0,15718.597971652,0,0
M,20141128,11/28/14,202.94179,208.98341,201.1143,208.29445,202.6696675,186.1610475,169.6524275,370,15,50,15,226939981,337,91,176517619,49657826,237,14,430,2,95.3488369875608,94.4186044315846,87.6744184007572,81.8604649259059,83.4883718988643,410,20,0,406,24,0,377,53,0,352,78,0,359,71,0,310,17,93,3,131,1,0,0,0,0,701101,95.5813951265549,411,19,0,1125.50059,290.66144,0,0,0,0,0,10266.8117985364,0,0
M,20141231,12/31/14,207.52551,210.52141,198.88734,206.58679,203.895485,188.32308125,172.7506775,359,8,61,19,280068216,248,181,111388059,162961049,237,28,431,1,95.3596285490496,92.5754058176905,84.9187933064529,82.598607696987,78.8863107218415,411,20,0,399,32,0,366,65,0,356,75,0,340,91,0,283,45,45,17,41,33,0,0,0,0,996510,95.8236656709428,413,18,0,554.00265,407.52803,0,0,0,0,0,12681.6110951638,0,0
M,20150130,1/30/15,207.55547,208.03481,199.67157,200.59502,204.5470925,191.3014975,178.0559025,301,4,120,63,297914559,153,278,121053617,176860942,160,32,431,0,95.127609988103,86.7749417940257,73.7819023810165,65.1972156259925,45.7076565064788,410,21,0,374,57,0,318,113,0,281,150,0,197,234,0,180,48,32,19,36,25,0,0,0,0,1153080,92.3433872567439,398,33,0,584.87643,1068.43269,0,0,0,0,0,13150.9453940547,0,0
M,20150227,2/27/15,201.20418,213.44739,198.99719,211.91948,206.848935,193.73441,180.619885,359,60,63,3,253200826,350,81,201483901,51716925,169,10,431,0,95.5916471099962,90.023201647278,85.6148489892927,79.8143849656279,71.2296982106039,412,19,0,388,43,0,369,62,0,344,87,0,307,124,0,206,82,73,5,92,76,0,0,0,0,711637,94.4315543052632,407,24,0,1890.60893,292.79923,0,0,0,0,0,11545.0604106484,0,0
M,20150331,3/31/15,211.9794,213.26764,205.21867,207.54549,206.848935,195.06383875,183.2787425,334,2,88,27,299068255,193,238,84146078,214922177,154,11,431,0,95.3596285490496,88.3990717206518,79.8143849656279,71.2296982106039,65.4292341869391,411,20,0,381,50,0,344,87,0,307,124,0,282,149,0,178,73,45,8,46,43,0,0,0,0,781496,92.8074243786371,400,31,0,537.5968,514.56948,0,0,0,0,0,13504.2027134142,0,0
M,20150430,4/30/15,207.48557,213.5872,205.59814,209.56271,207.592915,196.20727125,184.8216275,337,26,85,23,268971426,184,247,165918394,102684551,121,6,432,0,95.8333331114969,89.3518516450189,79.8611109262474,67.129629474237,51.8518517318244,414,18,0,386,46,0,345,87,0,290,142,0,224,208,0,161,65,45,4,74,38,0,0,0,0,572287,94.6759257067687,409,23,0,538.46115,826.33043,0,0,0,0,0,12386.6755145434,0,0
M,20150529,5/29/15,210.52141,214.93535,207.86005,212.28897,210.5164025,198.1546,185.7927975,334,17,89,21,239738556,283,148,156182951,82843960,111,9,432,1,96.2962960733882,85.8796294308342,79.1666664834105,68.2870368789652,55.3240739460091,416,16,0,371,61,0,342,90,0,295,137,0,239,193,0,170,80,43,8,72,45,0,0,0,0,573354,92.8240738592035,401,31,0,904.68743,318.17652,0,0,0,0,0,11134.9661864338,0,0
