Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20140815,8/15/14,100.32,101.74,99.77,101.27,102.25,99.6725,97.095,969,249,971,65,60466560,1290,665,45671030,14628009,124,41,1981,26,84.4522967771568,53.5588086554473,49.6718828623564,42.2009086107012,59.0106006769255,1673,308,0,1061,920,0,984,997,0,836,1145,0,1169,809,3,247,150,79,22,153,76,0,0,0,0,81956,59.3134780114521,1175,806,0,245299773.17508,20813723.47724,0,0,0,0,0,2193.23764762496,0,0
W,20140822,8/22/14,101.86,103.3066,101.73,103.01,102.4675,100.02375,97.58,1203,271,751,46,57335470,1463,510,48341832,8908010,214,28,1993,20,85.2483692497499,60.2107375513243,59.0566984149239,55.6447566203488,78.023080743591,1699,294,0,1200,793,0,1177,816,0,1109,884,0,1555,434,4,368,81,118,17,196,39,0,0,0,0,81654,64.7767184822997,1291,702,0,434561606.48804,1710814.70272,0,0,0,0,0,2147.27901160946,0,0
W,20140829,8/29/14,103.6,103.9595,103.19,103.88,102.6925,100.3875,98.0825,1342,194,613,57,52316914,1228,724,38127816,13465336,198,23,1990,38,85.8793969417691,61.9095477075831,62.6130652951693,63.3668341390116,76.3316582530997,1709,281,0,1232,758,0,1246,744,0,1261,729,0,1519,471,0,349,77,60,13,122,47,0,0,0,0,57861,66.080401976844,1315,675,0,273371922.10345,1048057.08118,0,0,0,0,0,1987.49142599767,0,0
W,20140905,9/5/14,104.04,104.44,103.21,104.11,103.285,101.02875,98.7725,1291,80,667,133,54713388,989,973,26559282,27978828,238,30,1994,32,85.556669967123,61.5847542319033,59.8294884353914,65.5967903382163,63.5406218337309,1706,288,0,1228,766,0,1193,801,0,1308,686,0,1267,723,4,389,115,105,21,165,81,0,0,0,0,46055,64.7943831169537,1292,702,0,61856898.6279,13172.96027,0,0,0,0,0,1981.19251887552,0,0
W,20140912,9/12/14,103.97,104.16,102.78,103.08,103.52,101.57625,99.6325,1040,74,916,328,72122866,679,1282,37890591,34158466,143,53,1990,29,84.7738693041337,54.6231155504406,51.1055276125098,52.0603014813767,37.7889447046287,1687,303,0,1087,902,1,1017,973,0,1036,952,2,752,1233,5,266,216,42,39,113,153,0,0,0,0,66816,61.3567838887654,1221,769,0,351039617.75116,1682060.93913,0,0,0,0,0,2647.97864581161,0,0
W,20140919,9/19/14,103.1,104.59,102.53,103.98,103.7625,102.1575,100.5525,932,100,1039,214,80674288,837,1144,40304872,40321425,162,100,2005,22,83.5411470905032,52.2194513455265,48.3291770332523,49.7256857607353,35.3117206806425,1675,330,0,1047,958,0,969,1035,1,997,1008,0,708,1293,4,261,349,94,62,137,191,0,0,0,0,70899,58.3541146841127,1170,835,0,9261.39778,864229203.92714,0,0,0,0,0,3154.53441495238,0,0
W,20140926,9/26/14,103.75,103.8,101.05,101.9,103.7625,102.4375,101.1125,617,31,1340,345,71501773,394,1575,11007807,60188804,57,157,1983,12,81.6944023793775,42.5617750667868,34.9974785501778,32.0221885869782,20.5244578817325,1620,363,0,844,1139,0,694,1289,0,635,1348,0,407,1576,0,97,573,20,80,32,289,0,0,0,0,95580,51.0337871653889,1012,971,0,6205466.68007,316888324.36397,0,0,0,0,0,2658.57060462262,0,0
W,20141003,10/3/14,101.02,102,98.81,101.08,103.7625,102.58125,101.4,542,77,1424,149,80230883,728,1245,31615888,48510989,70,222,1992,18,80.5220883129909,39.1064256831795,31.425702795469,26.9076305085805,24.8493975778868,1604,388,0,779,1213,0,626,1366,0,536,1456,0,495,1495,2,128,705,42,91,82,281,0,0,0,0,116723,47.8413654378306,953,1039,0,24134870.76927,205510733.87337,0,0,0,0,0,3082.13710026513,0,0
W,20141010,10/10/14,101.57,101.6144,97.65,97.66,103.7625,102.21125,100.66,355,53,1604,239,88966809,365,1597,18488142,70287665,64,272,1984,19,77.2681451223447,30.8467741780006,22.580645149909,15.7762096694676,17.1370967655559,1533,451,0,612,1372,0,448,1536,0,313,1670,1,340,1642,2,132,808,29,111,66,296,0,0,0,0,124168,38.6592741740629,767,1217,0,92217.59772,189725795.57787,0,0,0,0,0,3213.27613972687,0,0
W,20141017,10/17/14,97.71,98.0099,93.58,97.12,103.7625,101.58,99.3975,503,200,1473,63,110483086,1335,639,48752069,61236455,58,331,2000,26,78.749999960625,35.69999998215,29.29999998535,24.7999999876,38.649999980675,1575,425,0,714,1286,0,586,1414,0,496,1504,0,773,1224,3,147,888,45,137,102,256,0,0,0,0,223637,41.1999999794,824,1176,0,15354534.0673,333804056.35196,0,0,0,0,0,4146.52870804563,0,0
W,20141024,10/24/14,97.02,101.18,96.9341,101.15,103.3275,101.29,99.2525,862,399,1098,35,78236470,1555,408,69831637,8357450,146,62,1985,19,80.5541561307032,47.0528967017366,43.6272040082483,47.6574307064698,75.4659949241985,1599,386,0,934,1051,0,866,1119,0,946,1037,2,1498,487,0,274,114,113,34,203,40,0,0,0,0,150217,51.4357682360525,1021,964,0,245618.83884,16827865.73894,0,0,0,0,0,3126.72600938763,0,0
W,20141031,10/31/14,100.85,104.2,100.35,104.02,103.305,101.08,98.855,1312,474,677,39,80723481,1623,375,65106912,15444699,346,72,2014,12,82.0754716573607,61.1717973877002,62.1648460465914,69.8609731529985,85.7000992623138,1653,361,0,1232,781,1,1252,762,0,1407,607,0,1726,285,3,653,125,212,47,411,84,0,0,0,0,113392,62.4627606442588,1258,756,0,1939814.63966,202474391.08456,0,0,0,0,0,3246.93229628369,0,0
W,20141107,11/7/14,104.19,104.8799,103.15,104.78,103.73,101.2925,98.855,1364,145,610,87,76871370,1114,845,47174003,29256213,371,61,1997,31,82.423635411906,62.3435152416908,64.8472708738872,72.5087631084082,78.7180770762553,1646,351,0,1245,752,0,1295,702,0,1448,549,0,1572,422,3,645,111,104,39,171,69,0,0,0,0,90071,63.1947921566376,1262,735,0,140485.1626,579438274.20524,0,0,0,0,0,3007.09733133086,0,0
W,20141114,11/14/14,104.88,105.56,104.69,105.17,104.0275,101.44125,98.855,1369,91,621,93,65920761,932,1046,41555378,23895449,293,51,2016,34,81.7956348800617,61.9543650486337,65.1289682216622,72.9166666304977,64.7817459996122,1649,367,0,1249,767,0,1313,703,0,1470,546,0,1306,705,5,553,106,82,31,174,68,0,0,0,0,61128,62.5496031435766,1261,755,0,79964149.52631,24243645.20081,0,0,0,0,0,2575.31134247049,0,0
W,20141121,11/21/14,105,106.94,104.83,106.37,105.085,101.97,98.855,1345,95,641,109,70074946,1098,888,49181863,20244953,231,50,2016,28,82.1924602766902,62.4007936198409,64.7321428250337,74.0575396458048,53.2242063228055,1657,359,0,1258,758,0,1305,711,0,1493,522,1,1073,938,5,403,104,76,26,141,60,0,0,0,0,81953,62.0535713977909,1251,765,0,1835358.34765,4892691.01502,0,0,0,0,0,2830.18179097333,0,0
W,20141128,11/28/14,106.65,107.069,106.48,106.6,105.73,102.84125,99.9525,1261,67,681,133,45834335,1130,806,32476694,13288201,319,56,1970,34,81.5736040195058,62.2842639277745,65.7360405757685,72.0304568162282,55.5329948956685,1607,363,0,1227,743,0,1295,675,0,1419,551,0,1094,874,2,506,88,144,40,229,56,0,0,0,0,44331,61.8274111361282,1218,752,0,10165.45525,422498107.079,0,0,0,0,0,1909.48504915156,0,0
W,20141205,12/5/14,106.5,107.169,105.53,106.95,106.2725,103.91875,101.565,1248,98,739,137,71056023,1126,873,32665932,38078208,302,117,2019,18,81.4759781666786,63.8434868430691,66.5180782236166,70.579494764448,59.2372461321262,1645,374,0,1289,730,0,1343,676,0,1425,594,0,1196,821,2,480,202,109,68,191,127,0,0,0,0,114827,63.1500742629272,1275,744,0,18283.77608,352030141.94437,0,0,0,0,0,2837.72813040246,0,0
W,20141212,12/12/14,106.77,107.07,103.33,103.34,106.2725,104.66375,103.055,942,31,1048,334,79843078,460,1546,11179513,68399094,303,169,2026,18,79.2201381642546,54.392892371968,54.2941756888972,49.1609081692197,30.4540967273178,1605,421,0,1102,924,0,1100,926,0,996,1029,1,617,1406,3,477,268,102,79,171,124,0,0,0,0,138481,57.0582428148775,1156,870,0,352458249.36304,10141729.45401,0,0,0,0,0,3097.03529904573,0,0
W,20141219,12/19/14,103.75,107.25,101.8,106.91,106.4075,105.085,103.7625,1183,289,810,47,104405222,1605,400,94531948,9770058,262,178,2030,24,81.4285713884588,63.0049260773375,64.6305418400835,63.1034482447766,63.0049260773375,1653,377,0,1279,751,0,1312,718,0,1281,749,0,1279,750,1,456,264,118,64,218,93,0,0,0,0,224373,62.70935957502,1273,757,0,215908798.72741,76918026.72456,0,0,0,0,0,4237.77834958346,0,0
W,20141226,12/26/14,106.66,107.63,106.28,107.36,106.5975,104.9325,103.2675,1317,177,653,34,30440473,1474,504,23881077,6457065,365,26,2003,25,82.5262106427727,67.0993509400403,70.1447827907415,68.7968047584639,77.3839240751952,1653,350,0,1344,659,0,1405,598,0,1378,625,0,1550,449,4,597,47,157,14,251,29,0,0,0,0,90466,65.8512231323758,1319,684,0,9870560.0915,62612576.82688,0,0,0,0,0,1264.72418703634,0,0
W,20150102,1/2/15,107.36,107.705,105.27,105.92,106.5975,104.55375,102.51,1295,75,688,106,39374936,633,1366,7558407,31793686,291,25,2016,16,82.0932539275331,64.6329364758765,68.4523809184264,61.458333302848,66.2698412369693,1655,361,0,1303,713,0,1380,636,0,1239,776,1,1336,676,4,514,47,81,18,171,33,0,0,0,0,119957,64.6329364758765,1303,713,0,5912355.33276,116722783.45197,0,0,0,0,0,1546.50142459226,0,0
W,20150109,1/9/15,105.35,106.35,102.51,105.27,106.6225,103.88875,101.155,1228,97,767,167,81154121,793,1218,39292842,41447897,215,89,2030,18,80.6896551326652,60.6896551425174,60.9852216448349,49.2118226358562,39.3103448082215,1638,392,0,1232,798,0,1238,792,0,999,1029,2,798,1229,3,343,133,118,73,189,108,0,0,0,0,139563,61.4778324820306,1248,782,0,513048510.19035,4507247.12147,0,0,0,0,0,3174.55339742923,0,0
W,20150116,1/16/15,105.55,106,102.42,104.0199,106.6225,103.03125,99.44,1137,79,845,170,88970612,746,1248,24364549,62471110,238,169,2013,19,79.632389428896,55.9860903845077,54.6944858148562,42.1261798101708,34.0784897992655,1603,410,0,1127,886,0,1101,912,0,848,1164,1,686,1323,4,352,316,86,102,130,226,0,0,0,0,146119,58.1718827331486,1171,842,0,10160227.00195,434016066.73435,0,0,0,0,0,3369.62683214738,0,0
W,20150123,1/23/15,104.42,106.31,103.2,105.75,106.6225,102.9375,99.2525,1195,143,794,83,59474843,1231,759,43344840,15642672,250,105,2020,29,79.9504950099255,57.8217821495932,57.623762347711,47.574257402191,47.3267326498382,1615,405,0,1168,851,1,1164,856,0,961,1058,1,956,1057,7,330,206,90,35,127,88,0,0,0,0,112748,59.4059405646505,1200,820,0,12057146.38067,266519684.02307,0,0,0,0,0,2361.79509069961,0,0
W,20150130,1/30/15,105.75,106.22,102.82,103.1,106.365,103.06125,99.7575,1020,77,971,257,96277696,571,1431,32983360,63146187,238,135,2022,17,78.437190861307,52.7200791035014,49.7032640703743,37.7843718903144,33.333333316848,1586,436,0,1066,956,0,1005,1016,1,764,1258,0,674,1343,5,351,325,79,75,149,220,0,0,0,0,126338,56.1325420098256,1135,887,0,50699535.06578,1602945.80412,0,0,0,0,0,3680.34041414171,0,0
W,20150206,2/6/15,103.49,107.175,102.2549,106.33,106.63,104.08375,101.5375,1226,295,765,94,84775405,1505,491,68816183,15839666,221,60,2021,23,80.6531419689989,61.9000494498268,62.7906976433495,59.7723898764115,67.2934190661586,1630,391,0,1251,770,0,1269,751,1,1208,813,0,1360,657,4,371,269,135,28,225,144,0,0,0,0,124717,62.6917367329581,1267,754,0,99720563.47968,639430.93505,0,0,0,0,0,3344.10271929669,0,0
W,20150213,2/13/15,105.99,108.48,105.59,108.47,107.02,105.1412375,103.262475,1278,165,734,121,83763423,1334,675,65212674,18283097,261,41,2034,23,81.6125859972406,65.7817108821132,64.7492625050397,63.4709930858058,71.8780727276902,1660,374,0,1338,696,0,1317,717,0,1291,743,0,1462,571,1,411,120,128,24,189,59,0,0,0,0,116420,65.9783677158415,1342,692,0,215715040.82232,294079293.96114,0,0,0,0,0,3149.34016189548,0,0
W,20150220,2/20/15,108.37,109.3201,108.01,109.28,107.5,105.9562375,104.412475,1275,114,733,119,53706310,1143,846,34632677,18884986,254,26,2026,37,81.589338557952,66.5844027312022,64.4619940451816,65.3010858512828,71.618953567809,1653,373,0,1349,677,0,1306,720,0,1323,703,0,1451,573,2,430,75,80,14,167,39,0,0,0,0,72942,66.1401776573839,1340,686,0,959849.18789,152461090.23105,0,0,0,0,0,2161.01308562867,0,0
W,20150227,2/27/15,109.17,109.78,108.86,109.02,108.275,106.3437375,104.412475,1258,102,764,125,77749066,883,1120,24345352,53065541,290,33,2039,36,80.872976909822,64.6885727980929,61.5988229222174,63.5605688751542,55.5174104681131,1649,390,0,1319,720,0,1256,783,0,1296,741,2,1132,903,4,487,99,110,25,207,76,0,0,0,0,90760,65.6204021257379,1338,701,0,352857977.18465,25054214.08697,0,0,0,0,0,3059.30239042912,0,0
W,20150306,3/6/15,109.11,109.72,107.24,107.46,108.5575,106.6787375,104.799975,1103,69,907,225,76695989,673,1337,18232216,58217844,228,53,2029,18,79.7437160770115,58.4031542343996,54.8546081543348,55.4460325010123,36.8654509428953,1618,411,0,1185,844,0,1113,916,0,1125,903,1,748,1277,4,401,200,87,32,156,140,0,0,0,0,91171,61.6559881411257,1251,778,0,6748568.1771,241036117.32326,0,0,0,0,0,2893.95965281064,0,0
W,20150313,3/13/15,107.6,108.05,105.98,106.87,108.5575,106.59375,104.63,1153,152,870,111,80324738,1110,905,29903492,49390123,158,92,2039,23,79.941147582177,61.1574300828066,56.204021551641,57.2829818257563,44.7768513757838,1630,409,0,1247,792,0,1146,893,0,1168,870,1,913,1123,3,251,251,70,60,113,134,0,0,0,0,125957,63.4624815775074,1294,745,0,144408.28894,167600348.62017,0,0,0,0,0,3077.28510900291,0,0
W,20150320,3/20/15,107.36,110.02,107.26,109.76,108.6775,106.79875,104.92,1345,260,684,70,95278844,1492,530,83624153,11592363,342,62,2043,20,81.1551639348237,66.1771903738731,66.128242747857,68.3798335446012,69.5545765689894,1658,385,0,1352,691,0,1351,692,0,1397,646,0,1421,618,4,496,121,219,30,313,63,0,0,0,0,110593,66.5687713820026,1360,683,0,18538928.53935,232333028.6423,0,0,0,0,0,3900.9701309353,0,0
W,20150327,3/27/15,109.72,110.0853,105.98,106.87,108.6775,107.27,105.8625,1118,61,892,276,77628930,596,1410,17809128,59504224,247,47,2024,18,80.4347825689551,61.4624505625186,58.1027667697121,54.6442687477054,49.0118576832945,1628,396,0,1244,780,0,1176,848,0,1106,918,0,992,1024,8,376,130,62,28,117,88,0,0,0,0,126781,62.0553359377197,1256,768,0,74981229.2564999,106472.28162,0,0,0,0,0,2959.8955540472,0,0
W,20150403,4/3/15,107.59,108.67,106.385,107.39,108.6775,107.21875,105.76,1206,161,813,78,54757483,1347,665,34722229,19110391,210,39,2034,21,80.7767944538954,65.5358898399529,62.6352015424606,58.5054080341665,59.3903637859438,1643,391,0,1333,701,0,1274,759,1,1190,842,2,1208,821,5,320,105,100,18,155,55,0,0,0,0,151447,65.0442477556321,1323,711,0,2198795.19785,145399122.56858,0,0,0,0,0,2182.2522554574,0,0
W,20150410,4/10/15,107.27,109.149,106.785,109.12,108.84,107.54125,106.2425,1226,148,799,135,64319245,1102,907,48949307,14811366,199,24,2041,30,81.6266535611824,68.0058794375277,63.2533071713605,59.4316511222775,56.3939245191603,1666,375,0,1388,653,0,1291,750,0,1213,827,1,1151,883,7,355,93,88,13,180,53,0,0,0,0,90585,66.193042593732,1351,690,0,91061051.6395399,3679139.97612,0,0,0,0,0,2649.9618002768,0,0
W,20150417,4/17/15,109.04,109.69,107.606,108.08,108.84,107.1799875,105.519975,1097,97,925,228,72039023,663,1353,22470215,48123587,166,34,2043,22,81.3020068128723,64.6108663413554,56.0939794145404,47.1365638535798,41.4096916096869,1661,382,0,1320,723,0,1146,897,0,963,1078,2,846,1192,5,359,120,80,23,174,82,0,0,0,0,71204,64.1703377072098,1311,732,0,94042331.5838,1461155.21722,0,0,0,0,0,3002.09243489439,0,0
W,20150424,4/24/15,108.67,110.08,108.53,109.85,109.0475,107.1437375,105.239975,1277,261,742,84,73574214,1342,676,49555198,23865712,188,38,2041,21,81.7246447419281,67.564919124172,62.4693777253947,60.2155805682432,56.491915699906,1668,373,0,1379,662,0,1275,766,0,1229,811,1,1153,887,1,343,129,109,22,188,87,0,0,0,0,94950,66.5850073167148,1359,682,0,24256812.95741,28321068.58867,0,0,0,0,0,3090.17127657793,0,0
W,20150501,5/1/15,110.19,110.28,107.4654,108.9,109.4075,106.9712375,104.534975,1085,110,924,293,85245248,593,1419,33099023,51866724,149,67,2032,17,80.4133857871981,59.4488188683815,53.0511810762543,43.7007873800685,35.777559037511,1634,398,0,1208,824,0,1078,954,0,888,1143,1,727,1303,2,327,325,71,47,174,242,0,0,0,0,125876,61.0236220172128,1240,792,0,10506174.08263,274742231.8535,0,0,0,0,0,3431.59160864411,0,0
W,20150508,5/8/15,109.24,109.66,107.01,109.45,109.49,107.1449875,104.799975,1093,133,937,136,77663752,1066,959,34958723,42036586,113,79,2050,24,80.3414633754432,58.4878048495181,53.658536559191,45.0731707097204,43.0243902229149,1647,403,0,1199,851,0,1100,950,0,924,1126,0,882,1166,2,256,392,56,42,116,199,0,0,0,0,95443,60.8292682630101,1247,803,0,5314679.04723,177348629.13998,0,0,0,0,0,3098.26554164518,0,0
W,20150515,5/15/15,109.33,109.99,107.93,109.94,109.535,107.675,105.815,1106,140,916,124,67492168,1184,838,44289454,22806724,151,54,2044,21,80.6751467315679,58.5127201279292,55.5283757066887,48.6301369625097,51.0763209143462,1649,395,0,1196,848,0,1135,909,0,994,1049,1,1044,996,4,304,256,83,21,165,111,0,0,0,0,75239,62.0352250185738,1268,776,0,39268255.485,6918484.85704,0,0,0,0,0,2775.53908426419,0,0
W,20150522,5/22/15,109.81,110.68,109.75,110.3,109.6475,108.1725,106.6975,1094,88,932,100,64484420,1049,966,34827890,28845637,204,46,2046,29,80.4007819743887,57.1847507051883,54.7898337953129,50.2932551073836,56.989247283974,1645,401,0,1170,876,0,1121,925,0,1029,1017,0,1166,877,3,351,147,98,28,164,80,0,0,0,0,79877,62.218963801457,1273,773,0,103751458.12053,41972187.07267,0,0,0,0,0,2649.91882411074,0,0
W,20150529,5/29/15,110.02,110.28,108.865,109.31,109.75,108.94875,108.1475,933,54,1098,219,54334010,691,1335,19993466,34136006,107,68,2052,26,79.3372319301476,53.9961013382085,48.7329434460366,43.0799220062963,42.4951266849439,1628,424,0,1108,944,0,1000,1051,1,884,1167,1,872,1176,4,172,234,37,36,63,141,0,0,0,0,65278,59.1130604000424,1213,839,0,1093261646.70998,3105155.8783,0,0,0,0,0,2268.11591304869,0,0
W,20150605,6/5/15,109.8,110.22,108.33,108.91,109.75,109.09,108.43,1008,173,1008,96,66516974,1152,855,29154428,36692405,172,67,2039,30,79.8921039333536,55.1741049263491,50.3678273416538,47.9156449004828,47.6213830075422,1629,410,0,1125,914,0,1027,1012,0,977,1060,2,971,1066,2,297,298,101,35,192,167,0,0,0,0,88451,60.0294261598679,1224,815,0,631099.03589,379800227.19118,0,0,0,0,0,2713.17720485361,0,0
W,20150612,6/12/15,108.88,110.01,107.731,109.06,109.75,108.93875,108.1275,1030,122,985,97,68326701,1071,950,28929599,39246066,193,69,2042,16,80.0685601958528,56.1704211282221,50.9794319045155,50.9304603080654,51.371204676116,1635,407,0,1147,895,0,1041,1001,0,1040,1002,0,1049,987,6,339,301,87,34,148,127,0,0,0,0,79105,60.0881488442272,1227,815,0,306397.99226,187663642.13003,0,0,0,0,0,2754.37815608388,0,0
W,20150619,6/19/15,108.28,110.76,107.87,109.94,109.75,108.99875,108.2475,1107,160,934,103,78226806,1241,799,44491339,31281359,209,73,2070,27,80.5314009272795,56.9565217116152,53.7681159160541,55.7487922435996,61.5458936900745,1667,403,0,1179,891,0,1113,957,0,1154,916,0,1274,794,2,349,298,98,38,159,147,0,0,0,0,87487,61.8357487623982,1280,790,0,17781163.90919,157238100.0906,0,0,0,0,0,3203.75605780698,0,0
W,20150626,6/26/15,110.68,110.9,108.65,109.01,109.75,108.745,107.74,1065,106,964,141,86175872,921,1114,38689194,46811499,289,81,2060,20,80.0485436504619,55.533980555566,52.0873786154916,52.6699028870534,52.1359223047884,1649,411,0,1144,916,0,1073,987,0,1085,975,0,1074,980,6,459,288,127,46,202,150,0,0,0,0,116263,59.9029125922801,1234,826,0,267212.17001,148153230.47892,0,0,0,0,0,3481.10335621948,0,0
W,20150702,7/2/15,108.03,108.5,106.65,107.58,109.615,108.66875,107.7225,853,54,1153,257,57109562,487,1528,12699468,43986889,109,141,2041,23,78.9318960906752,49.9755021803158,43.8510533837084,39.7354237923883,30.0342968985623,1611,430,0,1020,1021,0,895,1146,0,811,1230,0,613,1424,4,169,488,23,82,51,271,0,0,0,0,185503,55.7079862539402,1137,904,0,10764.23787,205189987.197,0,0,0,0,0,2258.38845456975,0,0
W,20150710,7/10/15,106.99,108,105.91,107.6,109.41,108.6575,107.905,807,101,1220,149,79335923,1027,1011,29330475,48869783,97,174,2066,25,78.1703775033057,48.0638915546641,42.4491771333741,41.9167473175621,38.7705711332185,1615,451,0,993,1073,0,877,1189,0,866,1200,0,801,1263,2,160,551,52,83,94,240,0,0,0,0,127657,55.1306872918051,1139,926,1,32180.97546,182146848.89097,0,0,0,0,0,3187.46872200405,0,0
W,20150717,7/17/15,108.58,110,108.38,109.96,109.325,108.405,107.485,942,202,1090,72,72134259,1214,834,53072186,18532291,254,116,2077,24,78.1896966402553,50.8425613621365,47.9056331016343,49.301877684496,51.6129032009567,1624,453,0,1056,1021,0,995,1082,0,1024,1053,0,1072,1001,4,370,249,179,37,250,62,0,0,0,0,74576,56.4275396935833,1172,905,0,105512.95437,614342702.0524,0,0,0,0,0,3065.35373695101,0,0
W,20150724,7/24/15,110.05,110.21,107.389,107.56,109.46,108.55875,107.6575,698,39,1330,283,87705377,396,1651,21406650,66170358,216,250,2064,16,74.9031007389035,42.8294573435904,37.4031007570721,34.0600775028779,30.3779069620262,1546,518,0,884,1180,0,772,1292,0,703,1361,0,627,1437,0,310,571,79,149,120,373,0,0,0,0,71564,49.4186046272197,1020,1044,0,31278650.6102,76660230.57448,0,0,0,0,0,3422.82271018397,0,0
W,20150731,7/31/15,107.06,109.34,106.6,108.84,109.4575,108.58125,107.705,861,223,1176,66,80867383,1300,753,50231983,29765268,152,275,2076,20,75.8670519865766,46.4836223282834,44.0751444874397,42.6782273397504,45.7129094192134,1575,501,0,965,1111,0,915,1161,0,886,1190,0,949,1123,4,251,673,79,79,140,226,0,0,0,0,76359,53.1791907258289,1104,972,0,75288798.1227199,38283882.88979,0,0,0,0,0,3338.41393024834,0,0
W,20150807,8/7/15,108.99,109.34,106.8863,107.43,109.54,108.60125,107.6625,793,106,1254,174,92626880,711,1361,25048455,66969802,205,249,2088,12,74.377394600394,43.2471264160694,40.2777777584877,36.398467415518,38.6015325485625,1553,535,0,903,1185,0,841,1247,0,760,1328,0,806,1280,2,334,525,106,100,178,197,0,0,0,0,81182,50.5747126194566,1056,1032,0,335878.46685,23542514.39363,0,0,0,0,0,3317.50446230475,0,0
W,20150814,8/14/15,108.08,108.85,106.09,108.16,109.54,108.61125,107.6825,880,154,1166,71,77970896,1249,808,52335440,23913742,142,164,2087,28,74.4609486945563,45.471969312184,43.5553425761594,42.7886918817496,53.2822232614843,1554,533,0,949,1138,0,909,1178,0,893,1194,0,1112,971,4,247,401,53,62,93,162,0,0,0,0,91443,52.2759942250714,1091,996,0,64309.39049,50521114.13165,0,0,0,0,0,2986.22249686028,0,0
W,20150821,8/21/15,107.89,108.8949,102.18,102.23,109.6525,108.00125,106.35,521,27,1536,393,93136215,234,1850,3669507,89333013,157,271,2099,15,70.7479751925927,32.539304415179,26.9175797870807,22.7251071830752,17.4845164280684,1485,614,0,683,1416,0,565,1533,1,477,1622,0,367,1732,0,278,694,68,161,121,412,0,0,0,0,191337,42.162934710737,885,1214,0,2947055.84783,58260101.43739,0,0,0,0,0,3416.93945179484,0,0
W,20150828,8/28/15,96.4,103.32,93,102.98,109.755,107.4775,105.2,460,88,1593,150,113578983,978,1095,69501594,43821934,19,590,2092,19,70.793499010137,28.585086028401,25.0478011352544,21.2715105060844,24.7131931048216,1481,611,0,598,1494,0,524,1568,0,445,1647,0,517,1572,3,37,1319,11,335,23,672,0,0,0,0,314599,39.5315487382736,827,1265,0,20737243.16174,156307539.8083,0,0,0,0,0,4426.64496780656,0,0
W,20150904,9/4/15,102.53,103.01,98.75,99.76,109.62,106.45125,103.2825,389,68,1655,140,86521592,502,1566,9344347,76847273,24,118,2083,15,68.6989918057134,24.9159865458877,20.3552568313225,18.6749879891143,20.3072491501165,1431,652,0,519,1564,0,424,1659,0,389,1694,0,423,1654,6,52,264,15,30,37,57,0,0,0,0,264148,35.1416226427549,732,1351,0,255265258.72672,816032.7288,0,0,0,0,0,3284.07971030571,0,0
W,20150911,9/11/15,101.59,103.4,100.63,101.86,109.395,105.55125,101.7075,507,163,1548,50,59780059,1425,635,47701383,11725600,45,106,2092,32,69.4072657412011,29.349904383676,25.6214149017106,27.1032504650558,47.6577437630699,1452,640,0,614,1478,0,536,1556,0,567,1525,0,997,1092,3,91,184,25,56,60,89,0,0,0,0,93951,39.1013384134315,818,1274,0,3782275.1808,97689668.48735,0,0,0,0,0,2262.87290167075,0,0
W,20150918,9/18/15,101.91,105.0202,101.2,101.84,109.305,105.4575,101.61,581,150,1493,88,96707339,1056,1032,40746707,55860532,79,120,2107,18,69.7199809825724,30.2800189699668,28.3815851787463,33.7921214837247,53.2985286885152,1469,638,0,638,1469,0,598,1509,0,712,1395,0,1123,981,3,154,205,50,69,100,123,0,0,0,0,128342,37.9686758244097,800,1307,0,117748610.2824,18421572.04587,0,0,0,0,0,3713.867353738,0,0
W,20150925,9/25/15,102.42,103.02,99.07,99.61,109.23,104.99875,100.7675,487,92,1569,175,81151424,632,1432,29193135,51874177,49,238,2087,21,67.273598434464,27.0723526463477,25.0119789051212,25.9702922731335,36.3200766476665,1404,683,0,565,1522,0,522,1565,0,542,1545,0,758,1327,2,109,424,23,152,55,286,0,0,0,0,134841,34.882606595648,728,1359,0,53787.68212,69133345.33027,0,0,0,0,0,3017.12178589688,0,0
