Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20161115,11/15/16,33.85,34.096,33.85,34.08215,33.8317875,33.55151875,33.27125,37,5,20,1,7451315,46,11,6778920,672395,4,0,57,0,66.666665497076,56.1403498922746,64.9122795629425,68.4210514312096,70.1754373653432,38,19,0,32,25,0,37,20,0,39,18,0,40,17,0,5,0,0,0,0,0,0,0,0,0,2259,54.385963958141,31,26,0,40.01731,6.44992999999998,0,0,0,0,0,264.40093758502,0,0
D,20161116,11/16/16,33.865,34.195,33.865,34.105,33.9080375,33.66901875,33.43,37,2,20,2,7718078,30,25,5418379,2212443,5,0,57,2,68.4210514312096,57.8947358264081,66.666665497076,68.4210514312096,70.1754373653432,39,18,0,33,24,0,38,19,0,39,18,0,40,17,0,5,0,2,0,1,0,0,0,0,0,288,54.385963958141,31,26,0,18.8192699999999,10.44085,0,0,0,0,0,270.46527929907,0,0
D,20161117,11/17/16,34.225,34.4694,34.165,34.435,34.0830375,33.76495625,33.446875,41,6,16,2,6900279,44,13,4387611,2512668,7,0,57,0,73.6842092336104,59.6491217605417,70.1754373653432,77.1929811018775,82.4561389042783,42,15,0,34,23,0,40,17,0,44,13,0,47,10,0,9,1,2,0,4,1,0,0,0,0,246,56.1403498922746,32,25,0,39.3637000000001,4.41278999999999,0,0,0,0,0,233.86528186111,0,0
D,20161118,11/18/16,34.58,34.58,34.3107,34.35,34.2430375,33.77870625,33.314375,38,0,19,3,6430501,24,33,3645252,2785249,7,0,57,0,68.4210514312096,59.6491217605417,64.9122795629425,66.666665497076,61.4035076946753,39,18,0,34,23,0,37,20,0,38,19,0,35,21,1,8,1,3,0,3,1,0,0,0,0,379,56.1403498922746,32,25,0,13.00453,25.84712,0,0,0,0,0,234.14209858877,0,0
D,20161121,11/21/16,34.49,34.565,34.38,34.555,34.36125,33.7859375,33.210625,46,8,11,0,6006878,47,10,4052055,1954823,8,0,57,0,70.1754373653432,61.4035076946753,75.4385951677439,84.2105248384118,82.4561389042783,40,17,0,35,22,0,43,14,0,48,9,0,47,10,0,8,0,4,0,4,0,0,0,0,0,486,61.4035076946753,35,22,0,41.1268400000001,2.10299999999999,0,0,0,0,0,230.85957515958,0,0
D,20161122,11/22/16,34.7,34.706,34.594,34.67,34.5025,33.7846875,33.066875,44,3,13,5,6376879,36,21,4756079,1620800,7,0,57,0,71.9298232994768,64.9122795629425,73.6842092336104,78.9473670360111,77.1929811018775,41,16,0,37,20,0,42,15,0,45,12,0,44,13,0,10,0,2,0,5,0,0,0,0,0,426,61.4035076946753,35,22,0,37.64797,21.7166200000001,0,0,0,0,0,245.00048642209,0,0
D,20161123,11/23/16,34.625,34.63495,34.51,34.605,34.545,33.70375,32.8625,45,4,12,3,5173995,28,29,2213593,2960402,7,0,57,0,73.6842092336104,66.666665497076,77.1929811018775,80.7017529701447,66.666665497076,42,15,0,38,19,0,44,13,0,46,11,0,38,19,0,9,1,4,0,4,1,0,0,0,0,106,61.4035076946753,35,22,0,13.77703,12.22261,0,0,0,0,0,187.16728375235,0,0
D,20161125,11/25/16,34.66015,34.7916,34.66015,34.785,34.65375,33.79625,32.93875,45,1,12,1,2456043,47,10,2208199,247844,6,0,57,0,75.4385951677439,71.9298232994768,78.9473670360111,87.719296706679,75.4385951677439,43,14,0,41,16,0,45,12,0,50,7,0,43,14,0,6,1,1,0,1,0,0,0,0,0,75,61.4035076946753,35,22,0,19.72774,2.315,0,0,0,0,0,89.8391582525,0,0
D,20161128,11/28/16,34.635,34.75745,34.635,34.67235,34.6830875,33.89466875,33.10625,44,1,13,2,5376746,17,40,1315271,4061475,3,0,57,0,71.9298232994768,68.4210514312096,77.1929811018775,75.4385951677439,49.1228061557402,41,16,0,39,18,0,44,13,0,43,14,0,28,29,0,7,0,1,0,5,0,0,0,0,0,96,63.1578936288089,36,21,0,6.02599,22.90665,0,0,0,0,0,199.72225806616,0,0
D,20161129,11/29/16,34.5745,34.955,34.565,34.745,34.7018375,34.05029375,33.39875,42,1,15,3,5757029,34,22,2035674,3644179,7,0,57,1,71.9298232994768,68.4210514312096,80.7017529701447,66.666665497076,49.1228061557402,41,16,0,39,18,0,46,11,0,38,19,0,28,28,1,10,0,4,0,4,0,0,0,0,0,538,64.9122795629425,37,20,0,25.5206,8.18778999999999,0,0,0,0,0,212.56333802627,0,0
D,20161130,11/30/16,34.835,34.96,34.455,34.49955,34.7018375,34.16716875,33.6325,33,1,24,10,7006550,9,48,1006627,5999923,3,0,57,0,70.1754373653432,57.8947358264081,64.9122795629425,31.5789468144044,15.7894734072022,40,17,0,33,24,0,37,20,0,18,39,0,9,48,0,5,1,2,0,2,1,0,0,0,0,141,57.8947358264081,33,24,0,3.63827999999998,55.2033500000001,0,0,0,0,0,276.25575898583,0,0
D,20161201,12/1/16,34.45,34.45,33.69485,33.69485,34.7018375,34.202775,33.7037125,21,0,36,12,8236365,10,47,792233,7444132,4,1,57,0,66.666665497076,40.3508764850723,36.8421046168052,21.052631209603,17.5438593413358,38,19,0,23,34,0,21,36,0,12,45,0,10,47,0,6,8,2,1,2,7,0,0,0,0,475,45.6140342874731,26,31,0,6.73228,76.92407,0,0,0,0,0,310.5381144092,0,0
D,20161202,12/2/16,33.875,33.885,33.7744,33.795,34.7018375,34.21215,33.7224625,21,3,35,3,6726211,39,17,3888286,2828241,3,0,57,1,61.4035076946753,45.6140342874731,33.333332748538,19.2982452754694,19.2982452754694,35,22,0,26,31,0,19,38,0,11,46,0,11,46,0,3,6,0,0,0,0,0,0,0,0,79,50.8771920898738,29,28,0,21.19725,13.86987,0,0,0,0,0,230.76808649515,0,0
D,20161205,12/5/16,34.04,34.1525,34.0275,34.06,34.7018375,34.2334,33.7649625,23,4,34,2,6341361,46,11,4332595,2008766,1,0,57,0,68.4210514312096,45.6140342874731,38.5964905509388,29.8245608802709,61.4035076946753,39,18,0,26,31,0,22,35,0,17,40,0,35,22,0,2,0,0,0,1,0,0,0,0,0,74,50.8771920898738,29,28,0,34.20801,3.96056,0,0,0,0,0,221.8814523198,0,0
D,20161206,12/6/16,34.046,34.096,33.989,34.096,34.675475,34.28284375,33.8902125,29,7,28,1,5640542,32,25,3176097,2464445,2,1,57,0,68.4210514312096,56.1403498922746,45.6140342874731,33.333332748538,84.2105248384118,39,18,0,32,25,0,26,31,0,19,38,0,48,9,0,2,2,2,1,2,2,0,0,0,0,114,56.1403498922746,32,25,0,26.75575,8.81947,0,0,0,0,0,206.81861967702,0,0
D,20161207,12/7/16,34.315,34.745,34.008,34.675,34.647975,34.26909375,33.8902125,45,16,12,0,6820086,50,7,6545942,274144,9,1,57,0,70.1754373653432,68.4210514312096,66.666665497076,73.6842092336104,89.4736826408126,40,17,0,39,18,0,38,19,0,42,15,0,51,6,0,11,2,7,0,9,1,0,0,0,0,461,59.6491217605417,34,23,0,63.82893,12.13866,0,0,0,0,0,257.20761487062,0,0
D,20161208,12/8/16,34.815,34.815,34.625,34.7843,34.6759625,34.2937125,33.9114625,47,2,10,0,5329394,32,24,3301946,1813749,9,1,57,1,71.9298232994768,70.1754373653432,73.6842092336104,78.9473670360111,85.9649107725454,41,16,0,40,17,0,42,15,0,45,12,0,49,8,0,14,1,1,1,4,1,0,0,0,0,239,61.4035076946753,35,22,0,16.41725,22.31198,0,0,0,0,0,214.90452743868,0,0
D,20161209,12/9/16,34.96,34.965,34.734,34.805,34.6909625,34.3012125,33.9114625,46,3,11,4,5340574,30,27,3506558,1834016,5,0,57,0,73.6842092336104,73.6842092336104,71.9298232994768,80.7017529701447,73.6842092336104,42,15,0,42,15,0,41,16,0,46,11,0,42,15,0,6,0,1,0,2,0,0,0,0,0,200,66.666665497076,38,19,0,18.69659,15.97978,0,0,0,0,0,202.37202147881,0,0
D,20161212,12/12/16,34.75,34.75,34.4498,34.595,34.733575,34.32251875,33.9114625,39,3,18,10,5103059,29,28,1533234,3569825,1,0,57,0,73.6842092336104,78.9473670360111,64.9122795629425,80.7017529701447,45.6140342874731,42,15,0,45,12,0,37,20,0,46,11,0,26,30,1,4,0,0,0,2,0,0,0,0,0,181,71.9298232994768,41,16,0,17.15806,12.08331,0,0,0,0,0,193.88329347049,0,0
D,20161213,12/13/16,34.9,35.06,34.9,34.97,34.807325,34.4731625,34.139,45,8,12,2,7153247,49,7,6845162,244226,4,0,57,1,78.9473670360111,87.719296706679,77.1929811018775,92.9824545090797,75.4385951677439,45,12,0,50,7,0,44,13,0,53,4,0,43,14,0,8,0,4,0,5,0,0,0,0,0,179,80.7017529701447,46,11,0,43.51817,1.08944999999999,0,0,0,0,0,266.47793863513,0,0
D,20161214,12/14/16,35.05,35.05,34.746,34.9,34.83625,34.6112875,34.386325,38,1,19,8,6692786,12,44,2404164,2927349,6,0,57,1,73.6842092336104,82.4561389042783,71.9298232994768,77.1929811018775,54.385963958141,42,15,0,47,10,0,41,16,0,44,13,0,31,26,0,9,1,4,0,5,1,0,0,0,0,311,75.4385951677439,43,14,0,9.67241000000001,28.58492,0,0,0,0,0,253.48443960257,0,0
D,20161215,12/15/16,34.885,35.12,34.86,35.05,34.8975,34.71845625,34.5394125,43,6,14,1,6684048,42,15,5019294,1664754,5,0,57,0,78.9473670360111,84.2105248384118,80.7017529701447,75.4385951677439,66.666665497076,45,12,0,48,9,0,46,11,0,43,14,0,38,19,0,5,0,1,0,1,0,0,0,0,0,162,78.9473670360111,45,12,0,31.85761,4.84761,0,0,0,0,0,248.58274327982,0,0
D,20161216,12/16/16,35.1325,35.1325,34.7255,34.895,34.95375,34.80895625,34.6641625,34,0,23,9,8893864,18,39,4342258,4551606,5,0,57,0,75.4385951677439,75.4385951677439,70.1754373653432,63.1578936288089,42.1052624192059,43,14,0,43,14,0,40,17,0,36,21,0,24,33,0,6,0,2,0,3,0,0,0,0,0,234,71.9298232994768,41,16,0,7.49154999999996,23.91793,0,0,0,0,0,347.16877300022,0,0
D,20161219,12/19/16,35.205,35.205,34.8276,34.83,34.95375,34.795775,34.6378,36,5,21,3,5185895,39,18,4560068,625827,3,0,57,0,75.4385951677439,78.9473670360111,75.4385951677439,61.4035076946753,57.8947358264081,43,14,0,45,12,0,43,14,0,35,22,0,33,24,0,5,0,1,0,3,0,0,0,0,0,345,73.6842092336104,42,15,0,25.40605,6.15407,0,0,0,0,0,194.23764264019,0,0
D,20161220,12/20/16,34.85005,34.99,34.85005,34.907,34.9555,34.66046875,34.3654375,41,6,16,1,5205659,36,19,3985810,1026946,2,0,57,2,75.4385951677439,82.4561389042783,82.4561389042783,70.1754373653432,66.666665497076,43,14,0,47,10,0,47,10,0,40,17,0,38,19,0,3,1,0,0,0,1,0,0,0,0,120,77.1929811018775,44,13,0,13.64386,7.89879,0,0,0,0,0,181.06237990181,0,0
D,20161221,12/21/16,34.8851,34.99495,34.86785,34.975,34.9555,34.5508,34.1461,44,6,13,3,5021326,16,40,1945048,2926027,0,1,57,1,73.6842092336104,78.9473670360111,75.4385951677439,56.1403498922746,56.1403498922746,42,15,0,45,12,0,43,14,0,32,25,0,32,25,0,1,2,0,1,1,1,0,0,0,0,103,75.4385951677439,43,14,0,6.07749999999995,14.60885,0,0,0,0,0,172.63415751694,0,0
D,20161222,12/22/16,34.776,34.85,34.7105,34.765,34.9555,34.483925,34.01235,39,1,18,6,5374751,19,38,2694700,2680051,2,1,57,0,75.4385951677439,70.1754373653432,68.4210514312096,43.8596483533395,29.8245608802709,43,14,0,40,17,0,39,18,0,25,32,0,17,40,0,2,3,2,0,2,1,0,0,0,0,234,68.4210514312096,39,18,0,8.08838000000003,23.36664,0,0,0,0,0,189.95915597707,0,0
D,20161223,12/23/16,34.91495,34.91495,34.84545,34.88265,34.9336625,34.4225625,33.9114625,44,6,13,1,3642770,41,14,2962201,560480,1,0,57,2,75.4385951677439,70.1754373653432,75.4385951677439,49.1228061557402,45.6140342874731,43,14,0,40,17,0,43,14,0,28,29,0,26,31,0,2,0,0,0,1,0,0,0,0,0,32,73.6842092336104,42,15,0,15.5341600000001,5.75815000000004,0,0,0,0,0,126.29621479109,0,0
D,20161227,12/27/16,34.94,35.325,34.94,35.14,34.9919125,34.57420625,34.1565,46,2,11,0,4844559,45,12,4637286,207273,5,0,57,0,77.1929811018775,70.1754373653432,78.9473670360111,70.1754373653432,75.4385951677439,44,13,0,40,17,0,45,12,0,40,17,0,43,14,0,6,0,4,0,4,0,0,0,0,0,398,75.4385951677439,43,14,0,16.56365,1.46706999999997,0,0,0,0,0,160.31663755893,0,0
D,20161228,12/28/16,35.1001,35.1001,34.73535,34.79,34.9731625,34.68849375,34.403825,31,0,26,15,5960642,2,55,792501,5168141,3,0,57,0,75.4385951677439,59.6491217605417,54.385963958141,26.3157890120037,15.7894734072022,43,14,0,34,23,0,31,26,0,15,42,0,9,48,0,4,0,1,0,1,0,0,0,0,0,293,71.9298232994768,41,16,0,6.79999999999996E-02,37.60511,0,0,0,0,0,195.91511485276,0,0
D,20161229,12/29/16,34.845,34.925,34.65,34.6947,34.9506625,34.75658125,34.5625,31,2,26,2,5364591,29,28,2757010,2607581,1,0,57,0,75.4385951677439,59.6491217605417,50.8771920898738,36.8421046168052,19.2982452754694,43,14,0,34,23,0,29,28,0,21,36,0,11,46,0,1,0,1,0,1,0,0,0,0,0,299,70.1754373653432,40,17,0,9.37335,6.21907999999998,0,0,0,0,0,176.14934797492,0,0
D,20161230,12/30/16,34.895,34.895,34.3446,34.365,34.9506625,34.79020625,34.62975,16,0,41,15,6023981,2,55,28793,5995188,1,0,57,0,71.9298232994768,42.1052624192059,31.5789468144044,10.5263156048015,5.26315780240074,41,16,0,24,33,0,18,39,0,6,51,0,3,54,0,1,1,1,0,1,1,0,0,0,0,320,61.4035076946753,35,22,0,1.09500000000001,34.67509,0,0,0,0,0,208.5697907417,0,0
D,20170103,1/3/17,34.77,34.96,34.595,34.74,34.9506625,34.79833125,34.646,28,12,28,0,7073077,40,16,4385955,2565059,0,0,57,1,73.6842092336104,59.6491217605417,43.8596483533395,31.5789468144044,50.8771920898738,42,15,0,34,23,0,25,32,0,18,39,0,29,28,0,1,1,0,0,1,0,0,0,0,0,2915,64.9122795629425,37,20,0,33.3794,7.29270000000001,0,0,0,0,0,250.81270876729,0,0
D,20170104,1/4/17,34.765,35.145,34.765,35.11,34.9844125,34.81591875,34.647425,37,11,20,3,7224749,46,11,5155865,2068884,3,0,57,0,73.6842092336104,61.4035076946753,57.8947358264081,56.1403498922746,77.1929811018775,42,15,0,35,22,0,33,24,0,32,25,0,44,13,0,5,1,3,0,4,0,0,0,0,0,2718,71.9298232994768,41,16,0,37.3052499999999,5.28117,0,0,0,0,0,261.28936165019,0,0
D,20170105,1/5/17,35.06,35.3,35.06,35.22,35.0881625,34.86779375,34.647425,33,5,24,9,6168316,31,25,3287353,2854844,2,0,57,1,78.9473670360111,66.666665497076,57.8947358264081,54.385963958141,64.9122795629425,45,12,0,38,19,0,33,24,0,31,26,0,37,19,1,2,0,1,0,1,0,0,0,0,0,528,80.7017529701447,46,11,0,22.83208,13.09976,0,0,0,0,0,227.95163387893,0,0
D,20170106,1/6/17,35.195,35.50615,35.195,35.39,35.215,34.9312125,34.647425,40,9,17,2,6311142,40,17,5357177,953965,3,0,57,0,77.1929811018775,71.9298232994768,66.666665497076,68.4210514312096,77.1929811018775,44,13,0,41,16,0,38,19,0,39,18,0,44,13,0,5,0,1,0,3,0,0,0,0,0,445,80.7017529701447,46,11,0,34.1725800000001,5.14874000000003,0,0,0,0,0,252.36778002237,0,0
D,20170109,1/9/17,35.53,35.5925,35.46,35.505,35.30625,34.9768375,34.647425,38,5,19,7,6046199,30,27,4955144,1091055,3,0,57,0,78.9473670360111,75.4385951677439,59.6491217605417,63.1578936288089,64.9122795629425,45,12,0,43,14,0,34,23,0,36,21,0,37,20,0,5,0,3,0,4,0,0,0,0,0,207,82.4561389042783,47,10,0,16.86002,15.39455,0,0,0,0,0,233.30542887087,0,0
D,20170110,1/10/17,35.685,35.84395,35.585,35.715,35.4575,35.0670875,34.676675,40,4,17,2,5340088,35,22,2736199,2603889,6,0,57,0,82.4561389042783,80.7017529701447,68.4210514312096,82.4561389042783,73.6842092336104,47,10,0,46,11,0,39,18,0,47,10,0,42,15,0,7,0,4,0,4,0,0,0,0,0,92,87.719296706679,50,7,0,42.50388,7.75881000000003,0,0,0,0,0,211.28720486575,0,0
D,20170111,1/11/17,35.865,35.865,35.55,35.7373,35.586825,35.1667875,34.74675,42,6,15,4,5540581,43,14,3493477,2047104,6,0,57,0,80.7017529701447,82.4561389042783,70.1754373653432,82.4561389042783,75.4385951677439,46,11,0,47,10,0,40,17,0,47,10,0,43,14,0,6,0,3,0,3,0,0,0,0,0,152,87.719296706679,50,7,0,21.49272,9.40488999999998,0,0,0,0,0,216.04782036735,0,0
D,20170112,1/12/17,35.7,35.7,35.345,35.66,35.654325,35.2505375,34.84675,43,4,14,3,5065125,17,40,803876,4261249,2,0,57,0,80.7017529701447,82.4561389042783,78.9473670360111,82.4561389042783,59.6491217605417,46,11,0,47,10,0,45,12,0,47,10,0,34,23,0,2,0,0,0,0,0,0,0,0,0,120,87.719296706679,50,7,0,6.33210000000002,15.53356,0,0,0,0,0,192.55689767446,0,0
D,20170113,1/13/17,35.735,35.9,35.735,35.825,35.734325,35.30836875,34.8824125,45,3,12,1,5576383,40,16,3546113,1979741,6,0,57,1,82.4561389042783,84.2105248384118,78.9473670360111,80.7017529701447,68.4210514312096,47,10,0,48,9,0,45,12,0,46,11,0,39,18,0,8,0,4,0,6,0,0,0,0,0,169,87.719296706679,50,7,0,25.7895499999999,4.82503000000005,0,0,0,0,0,209.12202916031,0,0
D,20170117,1/17/17,35.875,35.875,35.6325,35.7144,35.734325,35.33749375,34.9406625,39,4,18,10,6364124,15,42,2109810,4254314,4,0,57,0,82.4561389042783,73.6842092336104,73.6842092336104,61.4035076946753,38.5964905509388,47,10,0,42,15,0,42,15,0,35,22,0,22,35,0,5,1,2,0,2,1,0,0,0,0,123,87.719296706679,50,7,0,15.9865100000001,25.61911,0,0,0,0,0,244.28385378031,0,0
D,20170118,1/18/17,35.825,35.935,35.74995,35.86,35.765,35.32970625,34.8944125,38,5,19,6,5627830,41,16,3538227,2089603,6,0,57,0,80.7017529701447,78.9473670360111,70.1754373653432,70.1754373653432,56.1403498922746,46,11,0,45,12,0,40,17,0,40,17,0,32,25,0,6,0,3,0,3,0,0,0,0,0,117,87.719296706679,50,7,0,27.2346199999999,8.36641,0,0,0,0,0,219.1754075913,0,0
D,20170119,1/19/17,35.87,36.04995,35.8241,35.83,35.8075,35.34216875,34.8768375,37,2,20,3,8713635,15,41,5526880,3179625,6,0,57,1,80.7017529701447,73.6842092336104,68.4210514312096,52.6315780240074,42.1052624192059,46,11,0,42,15,0,39,18,0,30,27,0,24,33,0,8,0,3,0,5,0,0,0,0,0,137,82.4561389042783,47,10,0,16.71873,23.13795,0,0,0,0,0,269.70259503586,0,0
D,20170120,1/20/17,36.15,36.1868,35.8935,35.9258,35.8327,35.2900625,34.747425,43,7,14,1,6797103,38,18,3756414,2887238,4,1,57,1,82.4561389042783,78.9473670360111,75.4385951677439,64.9122795629425,66.666665497076,47,10,0,45,12,0,43,14,0,37,20,0,38,19,0,4,2,0,1,0,2,0,0,0,0,110,84.2105248384118,48,9,0,16.455,10.0535199999999,0,0,0,0,0,252.37863342889,0,0
D,20170123,1/23/17,36.025,36.025,35.74,35.91,35.88145,35.2644375,34.647425,40,2,17,5,6679100,22,33,4137478,2381025,9,1,57,2,77.1929811018775,71.9298232994768,68.4210514312096,54.385963958141,50.8771920898738,44,13,0,41,16,0,39,18,0,31,26,0,29,28,0,10,2,5,0,6,0,0,0,0,0,71,80.7017529701447,46,11,0,9.54077000000002,28.7701200000001,0,0,0,0,0,267.79237301249,0,0
D,20170124,1/24/17,35.95,36.315,35.95,36.25675,35.9806375,35.35403125,34.727425,47,8,10,1,6181440,44,13,4723459,1457981,10,1,57,0,82.4561389042783,84.2105248384118,84.2105248384118,80.7017529701447,80.7017529701447,47,10,0,48,9,0,48,9,0,46,11,0,46,11,0,12,1,3,0,4,0,0,0,0,0,132,85.9649107725454,49,8,0,36.10525,2.84400000000002,0,0,0,0,0,243.00852638223,0,0
D,20170125,1/25/17,36.615,36.615,36.5,36.5785,36.1677625,35.51325625,34.85875,49,2,8,0,6756234,47,10,5596116,1160118,19,0,57,0,82.4561389042783,85.9649107725454,85.9649107725454,84.2105248384118,87.719296706679,47,10,0,49,8,0,49,8,0,48,9,0,50,7,0,22,0,9,0,10,0,0,0,0,0,281,89.4736826408126,51,6,0,40.4285,2.75050999999998,0,0,0,0,0,271.76337894439,0,0
D,20170126,1/26/17,36.705,36.705,36.4483,36.45675,36.3005,35.70775,35.115,47,0,10,2,6477184,16,41,3212755,3264429,11,0,57,0,80.7017529701447,87.719296706679,85.9649107725454,77.1929811018775,66.666665497076,46,11,0,50,7,0,49,8,0,44,13,0,38,19,0,12,1,0,0,1,1,0,0,0,0,236,89.4736826408126,51,6,0,30.14544,27.0478,0,0,0,0,0,306.37267781197,0,0
D,20170127,1/27/17,36.67,36.67,36.49575,36.58,36.468,35.887125,35.30625,43,1,14,5,6084204,31,25,3450489,2406954,7,0,57,1,80.7017529701447,75.4385951677439,77.1929811018775,71.9298232994768,57.8947358264081,46,11,0,43,14,0,44,13,0,41,16,0,33,24,0,8,0,3,0,4,0,0,0,0,0,123,87.719296706679,50,7,0,27.47415,23.10391,0,0,0,0,0,273.47055210626,0,0
D,20170130,1/30/17,36.48,36.48,36.17505,36.42125,36.509125,35.9833125,35.4575,44,3,13,2,6285798,17,40,1054643,5231155,1,0,57,0,77.1929811018775,77.1929811018775,77.1929811018775,66.666665497076,26.3157890120037,44,13,0,44,13,0,44,13,0,38,19,0,15,42,0,2,0,0,0,0,0,0,0,0,0,244,84.2105248384118,48,9,0,5.98540999999998,24.65134,0,0,0,0,0,257.87627975892,0,0
D,20170131,1/31/17,36.311,36.481,36.176,36.481,36.509125,36.047975,35.586825,43,4,14,5,6906425,25,32,1429203,5477222,1,0,57,0,80.7017529701447,77.1929811018775,77.1929811018775,64.9122795629425,35.0877186826716,46,11,0,44,13,0,44,13,0,37,19,1,20,37,0,3,1,1,0,2,1,0,0,0,0,278,84.2105248384118,48,9,0,15.92257,13.3151699999999,0,0,0,0,0,270.33687438292,0,0
D,20170201,2/1/17,36.5272,36.5272,36.34,36.49455,36.518575,36.08645,35.654325,34,3,23,12,9962596,25,32,7237945,2724651,7,0,57,0,82.4561389042783,70.1754373653432,66.666665497076,52.6315780240074,45.6140342874731,47,10,0,40,17,0,38,19,0,30,27,0,26,31,0,9,0,6,0,7,0,0,0,0,0,147,75.4385951677439,43,14,0,25.4524799999999,24.27042,0,0,0,0,0,406.53992765749,0,0
D,20170202,2/2/17,36.485,36.56415,36.3464,36.489,36.518575,36.12645,35.734325,40,8,17,2,6583489,31,26,3149221,3434268,6,0,57,0,84.2105248384118,75.4385951677439,77.1929811018775,52.6315780240074,49.1228061557402,48,9,0,43,14,0,44,13,0,30,27,0,28,29,0,9,1,3,0,5,1,0,0,0,0,226,78.9473670360111,45,12,0,40.44247,13.9381999999999,0,0,0,0,0,295.31430452176,0,0
D,20170203,2/3/17,36.55705,36.653,36.5524,36.6525,36.5763875,36.15528125,35.734175,43,5,14,2,5504891,45,12,4118776,1386115,8,0,57,0,85.9649107725454,80.7017529701447,78.9473670360111,63.1578936288089,78.9473670360111,49,8,0,46,11,0,45,12,0,36,21,0,45,12,0,11,0,5,0,6,0,0,0,0,0,349,84.2105248384118,48,9,0,38.60379,4.70568999999999,0,0,0,0,0,229.05100423797,0,0
D,20170206,2/6/17,36.66,36.7108,36.61445,36.665,36.5980125,36.18143125,35.76485,42,1,15,2,5108263,26,30,3745265,1349159,6,0,57,1,84.2105248384118,78.9473670360111,78.9473670360111,64.9122795629425,64.9122795629425,48,9,0,45,12,0,45,12,0,37,20,0,37,19,1,7,0,1,0,1,0,0,0,0,0,623,82.4561389042783,47,10,0,8.20567,19.81957,0,0,0,0,0,214.0783502714,0,0
D,20170207,2/7/17,36.7018,36.8435,36.7018,36.78705,36.6711375,36.23924375,35.80735,45,4,12,1,6197008,37,19,4664153,1505554,9,0,57,1,85.9649107725454,82.4561389042783,73.6842092336104,70.1754373653432,70.1754373653432,49,8,0,47,10,0,42,15,0,40,17,0,40,17,0,12,0,4,0,6,0,0,0,0,0,265,80.7017529701447,46,11,0,23.45336,4.16729999999995,0,0,0,0,0,253.41868737886,0,0
D,20170208,2/8/17,36.785,36.92,36.695,36.865,36.7423875,36.28746875,35.83255,43,4,14,6,5540716,32,24,3175149,2310016,6,1,57,1,85.9649107725454,78.9473670360111,71.9298232994768,71.9298232994768,54.385963958141,49,8,0,45,12,0,41,16,0,41,16,0,31,25,1,10,1,3,1,5,1,0,0,0,0,326,80.7017529701447,46,11,0,25.8559,15.8124,0,0,0,0,0,254.8512989324,0,0
D,20170209,2/9/17,37.035,37.2,36.965,37.02,36.8342625,36.35785625,35.88145,47,5,10,1,6500825,40,17,4091367,2409458,8,1,57,0,94.7368404432133,82.4561389042783,80.7017529701447,80.7017529701447,77.1929811018775,54,3,0,47,10,0,46,11,0,46,11,0,44,13,0,11,1,4,0,5,0,0,0,0,0,295,80.7017529701447,46,11,0,28.3981,6.69347000000001,0,0,0,0,0,257.432338305,0,0
D,20170210,2/10/17,37.17,37.2,37.0345,37.18105,36.963275,36.47195625,35.9806375,47,1,10,1,6628864,37,20,3037791,3591073,12,0,57,0,92.9824545090797,84.2105248384118,80.7017529701447,78.9473670360111,77.1929811018775,53,4,0,48,9,0,46,11,0,45,12,0,44,13,0,14,0,5,0,6,0,0,0,0,0,471,82.4561389042783,47,10,0,18.34079,8.65368999999999,0,0,0,0,0,261.24305464001,0,0
D,20170213,2/13/17,37.26,37.36425,37.2275,37.355,37.1052625,36.6365125,36.1677625,47,3,10,3,6309718,42,15,4423916,1885802,18,0,57,0,92.9824545090797,85.9649107725454,82.4561389042783,84.2105248384118,80.7017529701447,53,4,0,49,8,0,47,10,0,48,9,0,46,11,0,22,0,6,0,8,0,0,0,0,0,292,84.2105248384118,48,9,0,19.73909,10.94142,0,0,0,0,0,245.18963455145,0,0
D,20170214,2/14/17,37.37,37.3945,37.22,37.3,37.2140125,36.75725625,36.3005,47,3,10,3,7166227,35,21,5545455,1589659,9,0,57,1,92.9824545090797,85.9649107725454,84.2105248384118,75.4385951677439,77.1929811018775,53,4,0,49,8,0,48,9,0,43,14,0,44,13,0,12,0,0,0,2,0,0,0,0,0,196,89.4736826408126,51,6,0,14.0509200000001,7.11502000000003,0,0,0,0,0,273.88613978409,0,0
