Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20130326,3/26/13,68.28047,68.40987,68.13117,68.38996,68.28296,68.10255375,67.9221475,29,8,15,0,6804491,38,6,3493388,3311103,5,0,44,0,81.8181799586777,70.4545438533058,63.6363621900827,70.4545438533058,90.9090888429753,36,8,0,31,13,0,28,16,0,31,13,0,40,4,0,6,1,1,0,1,0,0,0,0,0,197347,72.7272710743802,32,12,0,17.04243,2.11561000000001,0,0,0,0,0,133.07061391723,0,0
D,20130327,3/27/13,67.9321,68.5293,67.82262,68.48054,68.3553725,68.169865,67.9843575,29,2,15,2,7349340,23,21,2352945,4996395,4,0,44,0,86.3636344008265,72.7272710743802,68.1818166322314,77.272725516529,74.9999982954546,38,6,0,32,12,0,30,14,0,34,10,0,33,11,0,5,1,1,0,1,0,0,0,0,0,225394,74.9999982954546,33,11,0,6.90039999999998,5.15231999999999,0,0,0,0,0,139.44004721547,0,0
D,20130328,3/28/13,68.48949,68.73833,68.32029,68.64875,68.427535,68.2345625,68.04159,30,2,14,1,8192387,34,8,2529529,5176425,7,0,44,2,86.3636344008265,72.7272710743802,65.9090894111571,81.8181799586777,90.9090888429753,38,6,0,32,12,0,29,15,0,36,8,0,40,4,0,11,0,3,0,6,0,0,0,0,0,236698,74.9999982954546,33,11,0,11.88525,1.77423,0,0,0,0,0,152.00621406894,0,0
D,20130401,4/1/13,68.68856,68.76819,67.99182,68.18094,68.47979,68.27437625,68.0689625,20,0,24,10,9533343,6,37,2254049,7037729,5,0,44,1,86.3636344008265,59.0909077479339,40.9090899793389,52.2727260847108,24.9999994318182,38,6,0,26,18,0,18,26,0,23,21,0,11,33,0,7,0,1,0,1,0,0,0,0,0,281188,68.1818166322314,30,14,0,1.61113000000001,16.91351,0,0,0,0,0,140.76443549179,0,0
D,20130402,4/2/13,68.48949,68.94735,68.44968,68.71842,68.561905,68.3079675,68.05403,19,3,25,4,10030306,21,23,7533493,2496813,4,0,44,0,86.3636344008265,63.6363621900827,43.1818172004132,54.5454533057852,36.3636355371901,38,6,0,28,16,0,19,25,0,24,20,0,16,28,0,6,0,2,0,3,0,0,0,0,0,294319,70.4545438533058,31,13,0,10.86825,4.09315999999999,0,0,0,0,0,166.9678205977,0,0
D,20130403,4/3/13,68.75824,68.85777,67.92215,68.09135,68.576585,68.3750275,68.17347,16,0,28,3,9107822,4,40,4185671,4922151,4,0,44,0,86.3636344008265,47.727271642562,36.3636355371901,34.0909083161157,20.4545449896694,38,6,0,21,23,0,16,28,0,15,29,0,9,35,0,5,1,1,0,1,1,0,0,0,0,351311,59.0909077479339,26,18,0,1.94293999999999,19.16098,0,0,0,0,0,162.31357784204,0,0
D,20130404,4/4/13,68.09135,68.28047,67.74299,68.11127,68.576585,68.35512125,68.1336575,16,2,28,2,8177536,32,12,2949974,5227562,1,0,44,0,86.3636344008265,49.9999988636364,34.0909083161157,38.6363627582645,38.6363627582645,38,6,0,22,22,0,15,29,0,17,27,0,17,27,0,2,1,0,0,1,0,0,0,0,0,322874,56.8181805268595,25,19,0,11.54073,2.49590999999999,0,0,0,0,0,146.36280125008,0,0
D,20130405,4/5/13,67.03629,67.64346,66.87704,67.54491,68.5218425,68.26815375,68.014465,14,0,30,2,8603440,16,26,2091496,6044820,1,0,44,2,86.3636344008265,40.9090899793389,31.8181810950413,27.2727266528926,36.3636355371901,38,6,0,18,26,0,14,30,0,12,32,0,16,28,0,2,2,0,0,1,2,0,0,0,0,556133,54.5454533057852,24,20,0,4.17268999999997,11.15764,0,0,0,0,0,155.71587330632,0,0
D,20130408,4/8/13,67.56383,67.92215,67.37471,67.90224,68.5218425,68.2171425,67.9124425,21,7,23,0,6393417,34,10,5147585,1245832,2,0,44,0,86.3636344008265,56.8181805268595,45.4545444214876,47.727271642562,70.4545438533058,38,6,0,25,19,0,20,24,0,21,23,0,31,12,1,3,0,1,0,1,0,0,0,0,0,178985,56.8181805268595,25,19,0,12.02271,3.40879999999998,0,0,0,0,0,114.46485755542,0,0
D,20130409,4/9/13,68.10131,68.63879,67.77285,68.3601,68.4842675,68.198355,67.9124425,25,7,19,3,6957441,26,18,5821576,1135865,2,0,44,0,86.3636344008265,56.8181805268595,56.8181805268595,49.9999988636364,72.7272710743802,38,6,0,25,19,0,25,19,0,22,22,0,32,12,0,4,0,1,0,2,0,0,0,0,0,309314,63.6363621900827,28,16,0,6.83275000000001,5.79061000000002,0,0,0,0,0,128.25245692856,0,0
D,20130410,4/10/13,68.56912,69.84316,68.55917,69.68888,68.7443,68.26616125,67.7880225,42,17,2,0,8558599,42,2,8209323,349276,7,0,44,0,86.3636344008265,77.272725516529,86.3636344008265,95.454543285124,97.7272705061984,38,6,0,34,10,0,38,6,0,42,2,0,43,1,0,9,0,5,0,5,0,0,0,0,0,552713,81.8181799586777,36,8,0,29.48277,.670000000000002,0,0,0,0,0,158.04199114896,0,0
D,20130411,4/11/13,69.51469,69.82325,69.44502,69.664,69.115065,68.45154375,67.7880225,41,0,3,1,8702616,23,21,2600924,6101692,7,0,44,0,86.3636344008265,77.272725516529,81.8181799586777,95.454543285124,93.1818160640496,38,6,0,34,10,0,36,8,0,42,2,0,41,3,0,9,0,1,0,3,0,0,0,0,0,372383,77.272725516529,34,10,0,9.65919000000001,3.38154000000002,0,0,0,0,0,149.86014987504,0,0
D,20130412,4/12/13,69.52465,69.664,69.0867,69.61423,69.3390175,68.56352,67.7880225,36,0,8,5,7019107,23,21,2908079,4111028,4,0,44,0,88.6363616219009,74.9999982954546,77.272725516529,88.6363616219009,70.4545438533058,39,5,0,33,11,0,34,10,0,39,5,0,31,13,0,6,0,2,0,3,0,0,0,0,0,327913,70.4545438533058,31,13,0,6.60353999999999,7.31578999999998,0,0,0,0,0,124.44833351741,0,0
D,20130415,4/15/13,69.35544,69.46493,68.16103,68.24066,69.3392675,68.58230875,67.82535,18,1,26,19,7796400,1,43,465519,7330881,2,0,44,0,86.3636344008265,43.1818172004132,45.4545444214876,22.7272722107438,9.09090888429752,38,6,0,19,25,0,20,24,0,10,34,0,4,40,0,3,1,2,0,3,1,0,0,0,0,487958,52.2727260847108,23,21,0,.471429999999998,40.32737,0,0,0,0,0,140.36504528908,0,0
D,20130416,4/16/13,68.66866,69.22604,68.48949,69.14642,69.3392675,68.6906775,68.0420875,28,10,16,0,7733201,38,4,7232010,361672,0,0,44,2,86.3636344008265,54.5454533057852,61.3636349690083,59.0909077479339,38.6363627582645,38,6,0,24,20,0,27,17,0,26,18,0,17,27,0,0,1,0,0,0,0,0,0,0,0,276826,56.8181805268595,25,19,0,22.79234,.552859999999997,0,0,0,0,0,139.97674883723,0,0
D,20130417,4/17/13,68.51936,68.56812,67.39462,67.79773,69.3392675,68.72228,68.1052925,15,0,29,13,14903160,4,40,953640,13949520,0,1,44,0,84.0909071797521,40.9090899793389,40.9090899793389,27.2727266528926,18.1818177685951,37,7,0,18,26,0,18,26,0,12,32,0,8,36,0,0,2,0,1,0,2,0,0,0,0,602048,45.4545444214876,20,24,0,1.78492000000001,22.89859,0,0,0,0,0,242.99290023229,0,0
D,20130418,4/18/13,68.01173,68.01173,66.56848,66.85614,69.3392675,68.5915175,67.8437675,13,4,31,6,11948069,14,30,2052284,9895785,2,1,44,0,81.8181799586777,31.8181810950413,29.545453873967,15.9090905475207,27.2727266528926,36,8,0,14,30,0,13,31,0,7,37,0,12,32,0,3,5,2,0,3,3,0,0,0,0,567981,45.4545444214876,20,24,0,6.16708,16.09742,0,0,0,0,0,209.81762617728,0,0
D,20130419,4/19/13,66.99648,67.91319,66.88699,67.77285,69.4213825,68.57409875,67.726815,17,5,27,1,10695961,31,13,3261629,7434332,5,1,44,0,86.3636344008265,43.1818172004132,40.9090899793389,31.8181810950413,45.4545444214876,38,6,0,19,25,0,18,26,0,14,30,0,20,24,0,6,5,4,0,4,1,0,0,0,0,430669,47.727271642562,21,23,0,48.79089,2.33415999999999,0,0,0,0,0,207.35610984019,0,0
D,20130422,4/22/13,68.01173,68.71842,67.76289,68.46959,69.2857675,68.4576425,67.6295175,20,4,24,1,8956909,33,11,8414995,541914,6,0,44,0,86.3636344008265,43.1818172004132,40.9090899793389,40.9090899793389,81.8181799586777,38,6,0,19,25,0,18,26,0,18,26,0,36,8,0,8,2,2,0,3,0,0,0,0,0,344121,59.0909077479339,26,18,0,12.59006,6.68514,0,0,0,0,0,169.82384310367,0,0
D,20130423,4/23/13,68.87768,69.37535,68.49945,69.12651,69.151395,68.39045625,67.6295175,32,13,12,1,12179064,35,8,11670278,327965,7,0,44,1,90.9090888429753,52.2727260847108,56.8181805268595,72.7272710743802,95.454543285124,40,4,0,23,21,0,25,19,0,32,12,0,42,2,0,10,1,3,0,4,1,0,0,0,0,530782,65.9090894111571,29,15,0,30.13474,3.20139999999999,0,0,0,0,0,231.19971566847,0,0
D,20130424,4/24/13,68.9374,69.34549,68.79805,69.09666,69.0220025,68.32576,67.6295175,32,3,12,3,14485856,29,15,2825743,11660113,4,0,44,0,90.9090888429753,63.6363621900827,65.9090894111571,70.4545438533058,79.5454527376033,40,4,0,28,16,0,29,15,0,31,12,1,35,9,0,8,0,3,0,4,0,0,0,0,0,445006,72.7272710743802,32,12,0,7.71381999999999,16.49352,0,0,0,0,0,253.17059886028,0,0
D,20130425,4/25/13,69.30567,69.72372,69.26586,69.46493,69.20863,68.41907375,67.6295175,35,5,9,2,9523705,33,11,6952386,2571319,6,0,44,0,88.6363616219009,72.7272710743802,77.272725516529,81.8181799586777,84.0909071797521,39,5,0,32,12,0,34,10,0,36,8,0,37,7,0,11,2,4,0,5,2,0,0,0,0,264370,77.272725516529,34,10,0,21.82257,15.02116,0,0,0,0,0,209.37297829756,0,0
D,20130426,4/26/13,69.29572,69.44502,68.94735,69.24596,69.233515,68.46511,67.696705,37,3,7,1,12428652,16,27,9957416,2219645,1,0,44,1,88.6363616219009,68.1818166322314,72.7272710743802,74.9999982954546,56.8181805268595,39,5,0,30,14,0,32,12,0,33,10,1,25,19,0,2,2,1,0,1,1,0,0,0,0,240839,72.7272710743802,32,12,0,5.62055000000002,10.81284,0,0,0,0,0,228.58833925118,0,0
D,20130429,4/29/13,69.45498,70.15172,69.43507,69.88297,69.42263,68.725765,68.0289,34,1,10,4,10945109,34,10,9938634,1006475,3,0,44,0,88.6363616219009,74.9999982954546,77.272725516529,86.3636344008265,70.4545438533058,39,5,0,33,11,0,34,10,0,38,6,0,31,12,1,6,0,2,0,4,0,0,0,0,0,316639,72.7272710743802,32,12,0,12.27432,3.06221999999998,0,0,0,0,0,199.23816941575,0,0
D,20130430,4/30/13,69.9626,70.40055,69.71377,70.39059,69.7461125,69.16757125,68.58903,34,2,10,2,12979058,23,21,10331912,2647146,4,0,44,0,88.6363616219009,72.7272710743802,74.9999982954546,81.8181799586777,77.272725516529,39,5,0,32,12,0,33,11,0,36,8,0,34,10,0,7,1,1,0,2,1,0,0,0,0,301463,77.272725516529,34,10,0,6.82166999999999,8.39692000000002,0,0,0,0,0,222.11151162157,0,0
D,20130501,5/1/13,70.38065,70.51999,69.92279,70.06213,69.8954125,69.45373125,69.01205,23,0,21,11,10291262,11,33,1969233,8322029,4,0,44,0,88.6363616219009,61.3636349690083,61.3636349690083,52.2727260847108,34.0909083161157,39,5,0,27,17,0,27,17,0,23,21,0,15,29,0,7,0,3,0,4,0,0,0,0,0,285395,70.4545438533058,31,13,0,2.62449000000001,13.89514,0,0,0,0,0,182.76894908127,0,0
D,20130502,5/2/13,70.18158,71.09729,70.12186,70.94799,70.32092,69.651555,68.98219,27,4,17,0,9239727,38,6,8461260,778467,3,0,44,0,88.6363616219009,74.9999982954546,72.7272710743802,63.6363621900827,61.3636349690083,39,5,0,33,11,0,32,12,0,28,16,0,27,17,0,4,0,1,0,1,0,0,0,0,0,317442,77.272725516529,34,10,0,19.18844,1.04533999999999,0,0,0,0,0,176.86481151629,0,0
D,20130503,5/3/13,71.60491,72.00305,71.57506,71.78408,70.7961975,69.8916825,68.9871675,37,10,7,0,8009647,33,11,6555828,1453819,8,0,44,0,90.9090888429753,86.3636344008265,84.0909071797521,81.8181799586777,79.5454527376033,40,4,0,38,6,0,37,7,0,36,8,0,35,9,0,10,0,5,0,7,0,0,0,0,0,340617,84.0909071797521,37,7,0,17.83908,4.4755,0,0,0,0,0,155.39263021628,0,0
D,20130506,5/6/13,71.91347,72.17226,71.85375,72.06277,71.2142425,69.93833875,68.662435,37,1,7,1,9144569,23,21,7176958,1967611,9,0,44,0,90.9090888429753,84.0909071797521,81.8181799586777,79.5454527376033,79.5454527376033,40,4,0,37,7,0,36,8,0,35,9,0,35,9,0,9,0,3,0,3,0,0,0,0,0,192443,84.0909071797521,37,7,0,7.79876999999999,7.1695,0,0,0,0,0,166.38873698782,0,0
D,20130507,5/7/13,72.16231,72.23198,71.75422,72.02296,71.70445,69.85734375,68.0102375,36,2,8,3,10050439,26,16,1426125,8268792,8,0,44,2,90.9090888429753,81.8181799586777,84.0909071797521,72.7272710743802,72.7272710743802,40,4,0,36,8,0,37,7,0,32,12,0,32,12,0,9,0,1,0,2,0,0,0,0,0,258380,84.0909071797521,37,7,0,13.33155,5.82912000000002,0,0,0,0,0,169.03810579732,0,0
D,20130508,5/8/13,71.97319,72.43105,71.8637,72.37133,72.060285,69.976785,67.893285,36,1,8,1,9383506,29,15,8615501,768005,10,0,44,0,90.9090888429753,81.8181799586777,86.3636344008265,81.8181799586777,68.1818166322314,40,4,0,36,8,0,38,6,0,36,8,0,30,14,0,13,1,5,0,7,1,0,0,0,0,242580,81.8181799586777,36,8,0,11.44389,4.74871999999999,0,0,0,0,0,167.01235823451,0,0
D,20130509,5/9/13,72.21207,72.75851,72.13245,72.26831,72.1813425,69.95271,67.7240775,36,1,8,1,12400809,19,25,6894811,5505998,11,0,44,0,88.6363616219009,77.272725516529,84.0909071797521,72.7272710743802,59.0909077479339,39,5,0,34,10,0,37,7,0,32,12,0,26,17,1,12,0,5,0,5,0,0,0,0,0,293444,86.3636344008265,38,6,0,8.45905,7.52396000000001,0,0,0,0,0,177.53822502373,0,0
D,20130510,5/10/13,72.39124,72.73961,72.2917,72.70975,72.3430875,70.19968,68.0562725,37,1,7,0,11000771,34,9,7006846,3807208,9,0,44,1,88.6363616219009,84.0909071797521,84.0909071797521,88.6363616219009,70.4545438533058,39,5,0,37,7,0,37,7,0,39,5,0,31,13,0,11,0,2,0,4,0,0,0,0,0,206637,86.3636344008265,38,6,0,19.75989,1.989,0,0,0,0,0,160.78997997175,0,0
D,20130513,5/13/13,72.5903,72.97849,72.52063,72.79932,72.5371775,70.57679,68.6164025,34,1,10,4,9896666,18,26,8359175,1537491,5,0,44,0,88.6363616219009,81.8181799586777,79.5454527376033,70.4545438533058,52.2727260847108,39,5,0,36,8,0,35,9,0,31,13,0,23,21,0,7,0,2,0,3,0,0,0,0,0,297300,86.3636344008265,38,6,0,6.09889,11.26133,0,0,0,0,0,155.01965240478,0,0
D,20130514,5/14/13,72.78938,73.39653,72.78938,73.17756,72.738735,70.88907875,69.0394225,40,6,4,0,13784308,37,5,2670537,10689821,12,0,44,2,88.6363616219009,88.6363616219009,88.6363616219009,79.5454527376033,79.5454527376033,39,5,0,39,5,0,39,5,0,35,9,0,35,9,0,13,0,7,0,7,0,0,0,0,0,360176,88.6363616219009,39,5,0,19.62338,.972569999999998,0,0,0,0,0,189.5157838897,0,0
D,20130515,5/15/13,73.03821,73.39653,72.85905,73.32686,73.0033725,71.11844375,69.233515,39,2,5,3,14430018,35,9,6049430,8380588,16,0,44,0,88.6363616219009,84.0909071797521,88.6363616219009,84.0909071797521,81.8181799586777,39,5,0,37,7,0,39,5,0,37,7,0,36,8,0,18,0,6,0,7,0,0,0,0,0,272143,86.3636344008265,38,6,0,12.66188,4.74106999999998,0,0,0,0,0,223.92007603679,0,0
D,20130516,5/16/13,73.42639,73.74988,73.20741,73.24723,73.1377425,71.28018625,69.42263,33,0,11,6,14681234,10,34,11981253,2699981,9,0,44,0,88.6363616219009,84.0909071797521,77.272725516529,68.1818166322314,47.727271642562,39,5,0,37,7,0,34,10,0,30,14,0,21,22,1,11,0,3,0,3,0,0,0,0,0,272534,86.3636344008265,38,6,0,4.99559999999999,19.25281,0,0,0,0,0,243.03321344671,0,0
D,20130517,5/17/13,73.60555,73.98378,73.38668,73.95393,73.426395,71.58625375,69.7461125,37,4,7,0,11156192,39,5,3996175,7160017,8,0,44,0,88.6363616219009,84.0909071797521,84.0909071797521,79.5454527376033,77.272725516529,39,5,0,37,7,0,37,7,0,35,9,0,34,10,0,10,0,2,0,2,0,0,0,0,0,311171,88.6363616219009,39,5,0,19.61005,1.87742999999999,0,0,0,0,0,181.5959468402,0,0
D,20130520,5/20/13,73.7449,74.07834,73.54583,73.84444,73.593115,71.74426375,69.8954125,33,1,11,5,9228886,13,29,5361663,3389774,8,0,44,2,88.6363616219009,81.8181799586777,74.9999982954546,61.3636349690083,52.2727260847108,39,5,0,36,8,0,33,11,0,27,17,0,23,21,0,9,0,3,0,3,0,0,0,0,0,251358,86.3636344008265,38,6,0,3.80518999999999,14.22054,0,0,0,0,0,163.60174444862,0,0
D,20130521,5/21/13,73.83448,74.1928,73.54583,73.92406,73.742415,72.0316675,70.32092,32,1,12,2,9400286,27,17,2735744,6664542,7,0,44,0,88.6363616219009,79.5454527376033,70.4545438533058,68.1818166322314,59.0909077479339,39,5,0,35,9,0,31,13,0,30,14,0,26,17,1,9,0,2,0,3,0,0,0,0,0,259000,86.3636344008265,38,6,0,12.06787,4.75605999999998,0,0,0,0,0,161.8559216521,0,0
D,20130522,5/22/13,74.01364,74.6009,72.89886,73.27609,73.74963,72.27291375,70.7961975,31,1,13,2,10437182,7,37,5198692,5238490,8,0,44,0,88.6363616219009,74.9999982954546,63.6363621900827,31.8181810950413,20.4545449896694,39,5,0,33,11,0,28,16,0,14,30,0,9,35,0,9,0,4,0,4,0,0,0,0,0,598432,81.8181799586777,36,8,0,1.44310000000001,20.5321,0,0,0,0,0,188.02348355537,0,0
D,20130523,5/23/13,72.61021,73.35672,72.49077,73.10788,73.74963,72.48193625,71.2142425,28,2,16,5,9802340,21,23,7803100,1999240,1,0,44,0,88.6363616219009,65.9090894111571,59.0909077479339,36.3636355371901,29.545453873967,39,5,0,29,15,0,26,18,0,16,27,1,13,31,0,1,1,1,0,1,1,0,0,0,0,482294,77.272725516529,34,10,0,7.29200999999999,5.61452999999999,0,0,0,0,0,167.04579306567,0,0
D,20130524,5/24/13,72.62016,73.08797,72.4211,73.06807,73.74963,72.72704,71.70445,28,2,16,2,8728919,23,20,7120617,1560433,3,0,44,1,86.3636344008265,70.4545438533058,61.3636349690083,31.8181810950413,34.0909083161157,38,6,0,31,13,0,27,17,0,14,30,0,15,28,1,4,1,3,0,4,1,0,0,0,0,264360,79.5454527376033,35,9,0,8.08024999999999,5.91628,0,0,0,0,0,141.52893788711,0,0
D,20130528,5/28/13,73.90415,74.1928,73.3169,73.54583,73.74963,72.9049575,72.060285,29,4,15,3,11017406,32,12,5152022,5865384,8,0,44,0,84.0909071797521,79.5454527376033,61.3636349690083,56.8181805268595,72.7272710743802,37,7,0,35,9,0,27,17,0,25,19,0,32,12,0,8,1,5,0,5,0,0,0,0,0,270658,81.8181799586777,36,8,0,15.87903,5.86388000000002,0,0,0,0,0,178.45935524848,0,0
D,20130529,5/29/13,73.24723,73.45625,72.77942,73.19746,73.74963,72.96548625,72.1813425,27,1,17,3,11570202,15,28,5099936,6453516,2,0,44,1,84.0909071797521,72.7272710743802,59.0909077479339,45.4545444214876,54.5454533057852,37,7,0,32,12,0,26,18,0,20,24,0,24,20,0,2,1,0,0,0,0,0,0,0,0,320956,79.5454527376033,35,9,0,2.89635000000001,14.03577,0,0,0,0,0,176.75099284411,0,0
D,20130530,5/30/13,73.22733,73.92904,73.20741,73.58565,73.65756,73.00032375,72.3430875,31,6,13,2,9858454,32,12,9139365,719089,6,0,44,0,84.0909071797521,74.9999982954546,59.0909077479339,56.8181805268595,68.1818166322314,37,7,0,33,11,0,26,18,0,25,19,0,30,14,0,7,1,5,0,6,1,0,0,0,0,323905,79.5454527376033,35,9,0,17.01699,3.17979999999999,0,0,0,0,0,168.21995617975,0,0
D,20130531,5/31/13,73.30695,73.86434,72.82919,72.90881,73.4634675,73.0003225,72.5371775,24,0,20,7,10822321,6,38,920201,9902120,4,0,44,0,81.8181799586777,65.9090894111571,49.9999988636364,38.6363627582645,29.545453873967,36,8,0,29,15,0,22,22,0,17,27,0,13,31,0,6,1,0,0,1,1,0,0,0,0,383547,72.7272710743802,32,12,0,1.06614999999999,25.83331,0,0,0,0,0,187.33246492713,0,0
D,20130603,6/3/13,72.96854,73.05811,72.09264,73.03821,73.36891,73.03640375,72.7038975,23,3,21,4,11346537,26,17,5937287,5370633,2,0,44,1,81.8181799586777,68.1818166322314,45.4545444214876,34.0909083161157,38.6363627582645,36,8,0,30,14,0,20,24,0,15,29,0,17,27,0,4,1,1,0,2,0,0,0,0,0,476130,72.7272710743802,32,12,0,9.85455000000005,7.35213000000001,0,0,0,0,0,188.1824665832,0,0
D,20130604,6/4/13,73.17756,73.47616,72.36137,72.65998,73.3816025,73.09170875,72.801815,18,2,26,7,9005435,13,31,3091972,5913463,3,0,44,0,84.0909071797521,63.6363621900827,43.1818172004132,38.6363627582645,31.8181810950413,37,7,0,28,16,0,19,25,0,17,27,0,14,29,1,5,1,3,0,3,0,0,0,0,0,352560,74.9999982954546,33,11,0,7.24194,12.10207,0,0,0,0,0,156.22245183834,0,0
D,20130605,6/5/13,72.43105,72.69979,71.65468,71.7144,73.3816025,72.96729,72.5529775,11,1,33,8,9767280,6,38,2411492,7355788,1,0,44,0,81.8181799586777,43.1818172004132,31.8181810950413,18.1818177685951,15.9090905475207,36,8,0,19,25,0,14,30,0,8,35,1,7,37,0,1,2,0,0,0,2,0,0,0,0,486542,68.1818166322314,30,14,0,1.43867,22.23486,0,0,0,0,0,165.35162326217,0,0
D,20130606,6/6/13,71.81393,72.07272,71.1371,72.06277,73.6030675,72.98595375,72.36884,10,1,34,2,10248112,33,11,5061561,5186551,2,0,44,0,81.8181799586777,52.2727260847108,22.7272722107438,22.7272722107438,31.8181810950413,36,8,0,23,21,0,10,34,0,10,34,0,14,29,1,2,1,1,0,1,0,0,0,0,0,625240,72.7272710743802,32,12,0,15.90649,4.28500000000001,0,0,0,0,0,170.85461926563,0,0
D,20130607,6/7/13,72.39124,73.12779,72.18221,73.04816,73.67772,73.02328,72.36884,24,14,20,0,9877089,39,5,8702588,1174501,6,0,44,0,81.8181799586777,65.9090894111571,56.8181805268595,65.9090894111571,81.8181799586777,36,8,0,29,15,0,25,19,0,29,15,0,36,8,0,6,1,4,0,4,1,0,0,0,0,319711,77.272725516529,34,10,0,27.48046,1.17483,0,0,0,0,0,177.43889695349,0,0
D,20130610,6/10/13,73.20741,73.41644,72.91877,73.07802,73.82702,73.09793,72.36884,24,2,20,2,9728671,21,23,2156891,7571780,3,0,44,0,81.8181799586777,65.9090894111571,56.8181805268595,68.1818166322314,86.3636344008265,36,8,0,29,15,0,25,19,0,30,14,0,38,6,0,3,0,0,0,0,0,0,0,0,0,253932,77.272725516529,34,10,0,4.70262999999998,5.84976999999999,0,0,0,0,0,166.71692238901,0,0
D,20130611,6/11/13,72.33151,72.99839,72.10258,72.35143,73.74963,73.059235,72.36884,15,1,29,10,7597677,5,39,132616,7465061,1,0,44,0,81.8181799586777,52.2727260847108,29.545453873967,31.8181810950413,31.8181810950413,36,8,0,23,21,0,13,31,0,14,30,0,14,30,0,1,1,0,0,0,1,0,0,0,0,402814,70.4545438533058,31,13,0,1.26667,20.26514,0,0,0,0,0,131.12366575917,0,0
D,20130612,6/12/13,72.77942,72.79932,71.40585,71.51534,73.5381175,72.88505,72.2319825,10,0,34,5,7783635,6,38,1729591,6054044,0,0,44,0,81.8181799586777,31.8181810950413,18.1818177685951,29.545453873967,4.54545444214876,36,8,0,14,30,0,8,36,0,13,31,0,2,42,0,0,2,0,0,0,1,0,0,0,0,420818,63.6363621900827,28,16,0,.873750000000006,18.61849,0,0,0,0,0,126.30348944909,0,0
D,20130613,6/13/13,71.42575,72.58035,71.21673,72.4211,73.344025,72.710865,72.077705,21,12,23,1,7460045,38,6,6980457,479588,1,0,44,0,81.8181799586777,49.9999988636364,43.1818172004132,59.0909077479339,68.1818166322314,36,8,0,22,22,0,19,25,0,26,18,0,30,14,0,1,2,1,0,1,0,0,0,0,0,282304,72.7272710743802,32,12,0,25.42136,.930240000000001,0,0,0,0,0,131.0702157912,0,0
D,20130614,6/14/13,72.4211,72.50072,71.83484,71.94333,73.2494675,72.574005,71.8985425,18,2,26,5,6880737,13,30,1282461,5535598,3,0,44,1,81.8181799586777,45.4545444214876,36.3636355371901,54.5454533057852,59.0909077479339,36,8,0,20,24,0,16,28,0,24,20,0,26,18,0,3,1,2,0,2,1,0,0,0,0,276970,70.4545438533058,31,13,0,8.11669,10.15592,0,0,0,0,0,119.30654510154,0,0
D,20130617,6/17/13,72.54053,73.05811,72.26184,72.64007,73.22981,72.643805,72.0578,28,13,16,3,7863885,40,4,7568475,295410,3,0,44,0,81.8181799586777,61.3636349690083,63.6363621900827,72.7272710743802,84.0909071797521,36,8,0,27,17,0,28,16,0,32,12,0,37,7,0,3,1,2,0,2,0,0,0,0,0,324435,72.7272710743802,32,12,0,20.12573,2.23,0,0,0,0,0,146.1619367404,0,0
D,20130618,6/18/13,72.72965,73.37663,72.7197,73.23727,73.3492525,72.70352625,72.0578,36,8,8,0,7271364,35,9,4462449,2808915,6,0,44,0,81.8181799586777,65.9090894111571,79.5454527376033,90.9090888429753,88.6363616219009,36,8,0,29,15,0,35,9,0,40,4,0,39,5,0,7,1,3,0,4,0,0,0,0,0,248613,77.272725516529,34,10,0,16.41438,1.00953,0,0,0,0,0,125.95330591773,0,0
D,20130619,6/19/13,73.22733,73.33681,72.34147,72.4211,73.3094375,72.68361875,72.0578,26,0,18,10,9479083,7,37,3894188,5584895,5,0,44,0,81.8181799586777,59.0909077479339,61.3636349690083,65.9090894111571,43.1818172004132,36,8,0,26,18,0,27,17,0,29,15,0,19,25,0,6,1,1,0,2,0,0,0,0,0,431451,68.1818166322314,30,14,0,1.20882,18.04571,0,0,0,0,0,148.82804579376,0,0
