Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19990930,9/30/99,6527.06006,6617.99023,6198.74023,6268,6689.894895,6239.34741125,5788.7999275,267,48,424,48,145615541,232,477,52198245,91941958,70,110,723,10,99.9999998616874,49.1009681201923,43.4301520837757,40.6639003586945,28.0774550095748,723,0,0,355,368,0,314,409,0,294,429,0,203,518,2,104,371,36,69,53,148,0,0,0,0,0,66.113416229442,478,245,0,1103.63957,19781.72678,0,0,0,0,0,16462.8111280078,0,0
M,19991029,10/29/99,6264.72021,6613.5498,6092.27002,6613.5498,6689.894895,6158.97363125,5628.0523675,264,56,425,59,163266988,321,388,95114519,66575432,63,166,721,9,99.9999998613037,49.2371705281038,43.5506240727453,39.5284326774918,36.8932038323257,721,0,0,355,366,0,314,407,0,285,436,0,266,455,0,114,414,30,75,68,139,0,0,0,0,0,64.9098473440917,468,253,0,19611.3737,1126.6032,0,0,0,0,0,16828.9565313849,0,0
M,19991130,11/30/99,6573.8999,6861.29004,6539.43018,6673.93018,6703.402465,6118.964965,5534.527465,267,54,427,53,160935764,327,382,85114495,73784211,89,118,729,17,99.9999998628258,45.5418380719591,42.2496570065162,36.7626885641115,40.8779148959151,729,0,0,332,397,0,308,421,0,268,461,0,298,430,1,188,231,47,52,114,70,0,0,0,0,0,61.8655691881131,451,278,0,1533.10163,14380.57747,0,0,0,0,0,18914.5876892246,0,0
M,19991231,12/31/99,6711.89014,6876.1001,6655.52979,6876.1001,6745.69751,6148.34753375,5550.9975575,285,60,393,29,147038736,365,330,73455930,72708477,84,175,708,13,99.9999998587571,44.6327682985413,44.0677965479268,36.4406779146318,48.022598802228,708,0,0,316,392,0,312,396,0,258,450,0,340,367,1,170,289,31,88,80,123,0,0,0,0,0,61.7231637546283,437,271,0,1357.17395,2834.21696,0,0,0,0,0,3736.85852782831,0,0
M,20000131,1/31/00,6762.10986,6870.49023,6469.10986,6574.00977,6744.2974875,6295.931275,5847.5650625,232,24,468,94,189675709,222,493,45498550,143556274,82,172,732,15,99.999999863388,39.6174862846756,38.2513660679626,32.2404371144256,35.9289616995506,732,0,0,290,442,0,280,452,0,236,496,0,263,465,4,202,256,33,73,100,101,0,0,0,0,0,57.7868851669578,423,309,0,1859.36508,11817.0289,0,0,0,0,0,24030.9043018145,0,0
M,20000229,2/29/00,6606.89014,6657.54004,6094.91016,6266.41992,6684.3974625,6382.5175175,6080.6375725,216,36,482,52,199504642,250,471,69600174,129488675,71,242,730,9,99.9999998630137,36.5753424156502,34.1095889943704,27.945205441171,31.0958903683618,730,0,0,267,463,0,249,481,0,204,524,2,227,503,0,138,371,30,105,63,172,0,0,0,0,0,50.2739725338713,367,363,0,2394.35246,15944.56902,0,0,0,0,0,31646.4049019313,0,0
M,20000331,3/31/00,6338.74023,6899.35986,6221.8999,6848.60986,6728.0673825,6461.33117625,6194.59497,301,105,401,23,233224745,509,219,201382714,30752652,92,224,736,6,99.9999998641304,42.6630434202948,42.2554347251964,44.8369564608194,53.5326086229177,736,0,0,314,422,0,311,425,0,330,406,0,394,342,0,201,313,41,66,116,77,0,0,0,0,0,58.0163042689996,427,308,1,30198.63245,698.53772,0,0,0,0,0,34247.6787601361,0,0
M,20000428,4/28/00,6975.06982,6991.3501,6465.72998,6811.16992,6728.0673825,6503.74493375,6279.422485,342,78,352,35,176332981,380,331,95067861,74209916,72,65,728,15,99.9999998626374,45.1923076302303,45.7417581789262,51.0989010287103,64.0109889230618,728,0,0,329,399,0,333,395,0,372,356,0,466,259,3,233,124,31,25,135,61,0,0,0,0,0,59.6153845334954,434,294,0,4940.44974999999,2250.854,0,0,0,0,0,25028.6842718674,0,0
M,20000531,5/31/00,6878.9502,6966.29004,6644.10986,6805.25,6785.87744,6570.90118375,6355.9249275,331,57,369,75,177536679,360,355,95892910,80606318,88,104,730,14,99.9999998630137,45.4794519924939,45.7534245948583,54.2465752681554,60.8219177249015,730,0,0,332,398,0,334,396,0,396,334,0,444,286,0,276,174,50,72,140,103,0,0,0,0,0,59.9999999178082,438,292,0,1627.81776,2970.97451,0,0,0,0,0,23298.1764735097,0,0
M,20000630,6/30/00,6888.35986,6975.37988,6766.75977,6798.16992,6832.03247,6593.97869875,6355.9249275,328,58,378,62,181679846,334,388,93421736,83820323,100,81,735,10,99.9999998639456,45.170067965755,46.3945577600074,52.5170067312694,48.1632652405942,735,0,0,332,403,0,341,394,0,386,349,0,354,379,2,258,114,45,42,109,61,0,0,0,0,0,56.734693800361,417,318,0,1088.33074,11116.44333,0,0,0,0,0,24167.7015811906,0,0
M,20000731,7/31/00,6874.93018,7018.83984,6758.31006,6773.8501,6833.16748,6666.14373875,6499.1199975,343,58,375,49,169838337,423,301,71535938,96985846,106,65,746,19,99.9999998659517,47.9892760750814,50.6702412189407,56.8364610498171,54.1554959059578,746,0,0,358,388,0,378,368,0,424,322,0,404,342,0,248,136,40,29,102,89,0,0,0,0,0,58.9812331649045,440,306,0,3835.48831,2003.78342,0,0,0,0,0,27458.9670339245,0,0
M,20000831,8/31/00,6851.3501,7140.02002,6851.3501,7132.2998,6897.217405,6727.88116375,6558.5449225,380,67,336,32,187511582,481,246,129792775,49014955,158,54,746,15,99.9999998659517,52.8150133340281,55.7640749922734,63.2707773950794,65.9517425389387,746,0,0,394,352,0,416,330,0,472,274,0,492,251,3,301,118,83,26,145,65,0,0,0,0,0,61.9302948231497,462,284,0,7790.41799,557.21785,0,0,0,0,0,28874.6382641802,0,0
M,20000929,9/29/00,7164.5498,7164.5498,6913.52979,7010.81006,6948.60742,6741.1511825,6533.694945,364,41,351,56,175138280,351,382,73491968,100767482,169,76,746,8,99.9999998659517,53.8873993915718,54.8257371919226,59.7855227080623,57.5067023357819,746,0,0,402,344,0,409,336,1,446,300,0,429,315,2,284,183,64,50,99,119,0,0,0,0,0,61.5281500515708,459,287,0,15489.2636,1413.79408,0,0,0,0,0,24192.3278247693,0,0
M,20001031,10/31/00,7046.02002,7061.87988,6599.27979,7042.31982,7009.644895,6771.86743,6534.089965,380,67,339,52,214374105,364,378,112050963,99683209,134,125,754,9,99.999999867374,55.9681696870449,57.2944296322355,57.6923076157927,53.0503978076255,754,0,0,422,332,0,432,322,0,435,318,1,400,352,2,228,291,37,74,85,166,0,0,0,0,0,62.3342174239599,470,284,0,1038.06838,2574.36512,0,0,0,0,0,26577.7727301645,0,0
M,20001130,11/30/00,7026.24023,7035.6499,6624.02002,6659.12012,6989.819945,6741.9174175,6494.01489,378,53,348,62,189725953,340,400,80708042,106610235,143,66,758,17,99.9999998680739,56.2005276303423,54.3535619335705,53.2981529639866,47.3614775100772,758,0,0,426,332,0,412,345,1,404,354,0,359,398,1,240,175,68,27,100,69,0,0,0,0,0,61.0817941146678,463,295,0,5293.42535,2405.69926,0,0,0,0,0,24181.0044917274,0,0
M,20001229,12/29/00,6677.20996,6977.6001,6608.25977,6945.56982,6989.819945,6748.6712025,6507.52246,459,105,271,28,197000774,562,181,141935508,52371713,225,95,760,16,99.9999998684211,64.3421051784972,64.7368420200831,66.7105262280125,68.1578946471607,760,0,0,489,271,0,492,268,0,507,252,1,518,242,0,350,190,115,49,170,96,0,0,0,0,0,66.4473683336219,505,255,0,12656.08406,764.95566,0,0,0,0,0,22087.5375860652,0,0
M,20010131,1/31/01,6785.68994,7022.97021,6754.81982,7017.1499,6991.404905,6799.6499625,6607.89502,495,77,231,40,238412497,415,336,128005661,103083221,145,26,756,4,99.9999998677249,66.6666665784832,70.7671956735884,72.2222221266902,70.502645409388,756,0,0,504,252,0,535,221,0,546,210,0,533,222,1,317,98,61,6,152,54,0,0,0,0,0,67.8571427673847,513,243,0,1375.49621,6990.758,0,0,0,0,0,32066.4480192944,0,0
M,20010228,2/28/01,7048.12988,7048.12988,6587.43018,6629.08984,6991.404905,6837.90118375,6684.3974625,476,51,252,72,194549344,371,381,65144984,126405149,161,20,759,4,99.9999998682477,63.5046112470295,68.6429511612082,66.7984188843236,59.4202897767849,759,0,0,482,277,0,521,238,0,507,252,0,451,308,0,275,82,76,13,98,55,0,0,0,0,0,66.4031619678483,504,255,0,4689.74565,2093.25649,0,0,0,0,0,24580.9508785625,0,0
M,20010330,3/30/01,6610.16992,6759.25977,5988.43018,6298.3501,6962.72241,6780.16870125,6597.6149925,444,40,290,76,248604004,269,488,75825381,171750553,127,67,763,6,99.9999998689384,60.6815202350177,63.1716906118326,57.2739186667445,39.187418035141,763,0,0,463,300,0,482,281,0,437,326,0,299,464,0,213,241,45,49,73,172,0,0,0,0,0,61.8610746240353,472,291,0,1041.73013,11769.16168,0,0,0,0,0,35883.4459895993,0,0
M,20010430,4/30/01,6230.99023,6742.22998,6049.02002,6712.52002,6916.039915,6761.65118375,6607.2624525,499,87,229,28,214723350,532,219,170142314,44275336,141,63,760,6,99.9999998684211,66.052631492036,69.7368420135042,65.7894735976454,60.7894736042244,760,0,0,502,258,0,530,230,0,500,260,0,462,297,1,225,185,75,22,115,89,0,0,0,0,0,68.289473594356,519,241,0,7445.4922,286.48578,0,0,0,0,0,23277.062152871,0,0
M,20010531,5/31/01,6778.18018,7016.2998,6687.04004,6784.8501,6916.039915,6750.24493375,6584.4499525,527,51,203,24,207314540,508,251,123365569,83667956,218,16,763,1,99.9999998689384,72.7391873227534,73.6566185142115,71.9528177300749,71.9528177300749,763,0,0,555,208,0,562,201,0,549,214,0,549,213,1,369,57,111,7,195,31,0,0,0,0,0,71.2975097361763,544,219,0,2437.79498,1077.54844,0,0,0,0,0,27078.2412736487,0,0
M,20010629,6/29/01,6796.8999,6894.39014,6513.41992,6574.31982,6856.77246,6720.6499625,6584.527465,515,42,221,59,203134805,396,366,75262419,126351030,173,30,773,6,99.9999998706339,71.280724357981,71.5394565698067,65.9767140155541,65.0711512741641,773,0,0,551,222,0,553,220,0,510,263,0,503,270,0,290,89,74,22,112,68,0,0,0,0,0,71.4100904638938,552,221,0,2457.83979,2025.68942,0,0,0,0,0,26139.8547657444,0,0
M,20010731,7/31/01,6632.58008,6632.58008,6324.35986,6523.35986,6891.53491,6742.02246,6592.51001,491,38,247,62,198496782,362,409,92543074,105047556,135,51,778,4,99.9999998714653,69.1516708622729,69.1516708622729,61.1825192015649,53.3419022450618,778,0,0,538,240,0,538,240,0,476,302,0,415,362,1,235,180,46,32,93,122,0,0,0,0,0,67.7377891160183,527,251,0,607.33306,2049.66622,0,0,0,0,0,25392.5870742523,0,0
M,20010831,8/31/01,6525.58008,6538.7998,6197.25977,6215.66016,6848.60498,6658.4500125,6468.295045,476,31,262,47,188280018,336,432,56304475,130327045,142,55,776,5,99.999999871134,67.6546390880739,67.1391751712124,57.3453607508436,45.7474226214595,776,0,0,525,251,0,521,255,0,445,331,0,355,421,0,227,163,64,31,96,100,0,0,0,0,0,68.4278349633662,531,245,0,764.282639999999,2502.28237,0,0,0,0,0,25747.4696700416,0,0
M,20010928,9/28/01,6233.74023,6233.74023,5331.37988,5750.41992,6877.392455,6543.5399775,6209.6875,302,14,442,193,229650564,132,645,43257865,186237680,57,242,782,3,99.9999998721228,49.616368222997,46.0358055677291,31.4578004712816,19.8209718416612,782,0,0,388,394,0,360,422,0,246,536,0,155,625,2,95,597,21,190,32,444,0,0,0,0,0,55.7544756320275,436,346,0,2013.54101,3668.77529,0,0,0,0,0,30565.1730088864,0,0
M,20011031,10/31/01,5731.49023,5990.85986,5731.49023,5776.8501,6928.78247,6469.55127,6010.32007,321,75,426,58,252024956,462,313,178761825,73134040,74,80,782,4,99.9999998721228,52.8132991652004,48.4654730838037,34.0153452250443,31.9693094220341,782,0,0,413,369,0,379,403,0,266,516,0,250,532,0,120,172,39,25,72,30,0,0,0,0,0,56.5217390581563,442,340,0,4651.96342,519.86833,0,0,0,0,0,32036.3449319496,0,0
M,20011130,11/30/01,5878.56982,6219.79004,5878.56982,6125.04004,6989.819945,6478.40625,5966.992555,410,110,340,28,202828653,575,202,166913997,35503906,77,43,786,3,99.9999998727735,62.5954197676903,59.6692111200137,52.9262085840633,64.5038167118272,786,0,0,492,294,0,469,317,0,416,370,0,507,279,0,189,96,48,20,133,54,0,0,0,0,0,62.7226462306328,493,293,0,1877.45591,3030.94448,0,0,0,0,0,31116.6040304409,0,0
M,20011231,12/31/01,6082.95996,6284.81006,6019.31006,6236.39014,6961.13745,6464.0650025,5966.992555,482,83,271,14,188215212,592,191,122647852,64449382,154,24,788,4,99.9999998730964,68.1472080353462,65.6091369725772,64.0862943349159,82.2335024337138,788,0,0,537,251,0,517,271,0,505,283,0,648,139,1,357,51,98,12,216,26,0,0,0,0,0,67.3857867165155,531,257,0,30731.60644,323.67107,0,0,0,0,0,35217.5882639085,0,0
M,20020131,1/31/02,6244.20996,6307.97021,5973.41992,6116.8999,6914.454955,6440.723755,5966.992555,475,45,282,53,245616358,393,392,131349813,113914195,160,26,793,7,99.9999998738966,69.104665738834,64.3127363627834,62.4211852932898,72.1311474500238,793,0,0,548,245,0,510,283,0,495,298,0,572,221,0,383,84,66,14,167,64,0,0,0,0,0,68.2219419064036,541,252,0,3175.09996000001,5084.21077,0,0,0,0,0,29748.8098860928,0,0
M,20020228,2/28/02,6087.93018,6124.2998,5894.75,6117.95996,6916.039915,6441.516235,5966.992555,511,64,245,27,212186581,489,295,100794601,109380015,190,38,793,7,99.9999998738966,73.139974687087,66.8348044554416,69.104665738834,65.9520806230112,793,0,0,580,213,0,530,263,0,548,245,0,523,270,0,343,126,81,20,125,85,0,0,0,0,0,71.3745270222263,566,227,0,4101.14695,2384.33072,0,0,0,0,0,30265.7612164986,0,0
M,20020328,3/28/02,6224.02002,6445.00977,6224.02002,6348.79004,6812.73242,6389.8624875,5966.992555,600,92,157,7,213895694,637,151,158581129,53489664,284,10,795,4,99.9999998742138,78.9937105924607,79.4968552459159,85.5345910873779,83.2704401468296,795,0,0,628,167,0,632,163,0,680,115,0,662,133,0,525,45,128,2,231,23,0,0,0,0,0,77.1069181420039,613,182,0,3572.31568,4083.19081,0,0,0,0,0,19108.6598377749,0,0
M,20020430,4/30/02,6327.10986,6327.10986,6010.43018,6071.22021,6722.539915,6326.71124125,5930.8825675,589,25,177,41,233962714,466,331,90371227,143509629,291,26,803,4,99.999999875467,77.4595266781326,76.4632626694106,82.1917807195619,73.7235366454252,803,0,0,622,181,0,614,189,0,660,143,0,592,211,0,463,81,101,20,98,60,0,0,0,0,0,75.5915316617789,607,196,0,6708.39780999999,841.853059999999,0,0,0,0,0,29318.9207893909,0,0
M,20020531,5/31/02,6136.45996,6193.87988,5977.85986,6035.27002,6664.277465,6333.18627875,6002.0950925,543,18,222,64,228571903,349,447,92861825,134937322,243,33,804,3,99.9999998756219,74.7512436881203,72.7611939393517,77.6119402019752,58.8308456979716,804,0,0,601,203,0,585,219,0,624,180,0,473,330,1,349,125,66,19,91,81,0,0,0,0,0,74.8756217974184,602,202,0,6882.28395,1049.93579,0,0,0,0,0,34438.2482648439,0,0
M,20020628,6/28/02,5901.83008,5920.87012,5543.27979,5636.54004,6606.202515,6286.61004625,5967.0175775,446,9,324,110,257761390,249,557,56883559,200626621,116,81,811,3,99.9999998766954,69.7903821580883,62.5154129931992,58.5696670054628,35.1418002032777,811,0,0,566,245,0,507,304,0,475,335,1,285,526,0,141,383,45,52,52,278,0,0,0,0,0,71.516646027723,580,231,0,388.64258,23156.78807,0,0,0,0,0,32336.3545021672,0,0
M,20020731,7/31/02,5535.24023,5598.68018,4549.66016,5195.60986,6592.51001,6163.58502125,5734.6600325,266,7,503,189,339955122,105,700,55718209,284163145,49,276,811,4,99.9999998766954,56.1035757631275,45.0061651726188,28.3600492868557,10.7274969041584,811,0,0,455,356,0,365,446,0,230,581,0,87,724,0,62,701,18,209,27,348,0,0,0,0,0,61.6522810583819,500,311,0,3193.69134,8300.99041,0,0,0,0,0,39470.1337473182,0,0
M,20020830,8/30/02,5067.87988,5452.4502,4793.18018,5239.81006,6648.76245,6087.7849725,5526.807495,286,60,490,46,247876931,473,328,155981807,91240797,28,81,811,9,99.9999998766954,56.5967940115946,46.7324290422535,30.4562268428407,21.8249074946672,811,0,0,459,352,0,379,432,0,247,564,0,177,633,1,43,171,17,27,31,22,0,0,0,0,0,61.7755856204987,501,310,0,12193.53987,543.24067,0,0,0,0,0,27660.0922059158,0,0
M,20020930,9/30/02,5036.58984,5205.75977,4709.33008,4709.95996,6524.547485,5860.0137325,5195.47998,195,16,582,108,257195553,162,642,35060407,219349636,17,141,813,8,99.9999998769988,47.7244771860708,35.055350510387,20.2952029270662,18.081180789568,813,0,0,388,425,0,285,528,0,165,648,0,147,665,1,53,267,13,92,43,165,0,0,0,0,0,53.2595325298161,433,380,0,5665.06785,2225.56184,0,0,0,0,0,32059.498753443,0,0
M,20021031,10/31/02,4873.75,5093.25977,4452.49023,5000.31982,6265.93994,5651.1824325,5036.424925,245,94,536,48,328421080,496,315,246870084,78779698,45,254,861,2,99.999999883856,51.1033681171854,40.3019744015076,28.106852464452,45.5284552316743,861,0,0,440,421,0,347,514,0,242,618,1,392,469,0,141,385,40,140,112,170,0,0,0,0,0,57.026713058041,491,370,0,2469.46753,3332.57719,0,0,0,0,0,32993.72283728,0,0
M,20021129,11/29/02,5079.72998,5247.64014,4947.97998,5236.8501,6066.57251,5551.4987175,5036.424925,345,135,432,33,277899521,591,262,189296774,88521071,43,41,856,3,99.9999998831776,56.4252335789425,45.210280321016,37.1495326668814,64.8364485223873,856,0,0,483,373,0,387,469,0,318,538,0,555,301,0,257,85,21,18,177,40,0,0,0,0,0,62.2663550674458,533,323,0,1728.20469,5809.66209,0,0,0,0,0,36149.9575054281,0,0
M,20021231,12/31/02,5229.66016,5229.66016,4958.02002,5000,5966.992555,5471.7324825,4976.47241,343,57,436,63,228785258,349,498,79850947,148617138,36,28,856,7,99.9999998831776,53.6214952644609,43.9252335935453,36.448598088261,62.8504672162962,856,0,0,459,397,0,376,480,0,312,544,0,538,318,0,278,63,19,22,132,40,0,0,0,0,0,59.8130840422744,512,344,0,5974.44975000001,1312.03909,0,0,0,0,0,17531.290225651,0,0
M,20030131,1/31/03,5146,5255.39014,4769.79004,4868.68018,5972.17505,5474.32373,4976.47241,303,39,491,89,283537099,278,583,70277957,211787768,49,70,865,3,99.9999998843931,46.5895953218617,36.9942196104113,32.7167629679575,40.5780346351699,865,0,0,403,462,0,320,545,0,283,582,0,351,514,0,296,149,29,54,157,114,0,0,0,0,0,55.0289016704868,476,389,0,1980.05485,12131.21143,0,0,0,0,0,28596.4092406637,0,0
M,20030228,2/28/03,4868.68018,4903.27979,4601.4502,4716.06982,6063.795045,5484.6024775,4905.40991,275,43,516,70,242568904,331,526,83464984,158579398,39,119,863,5,99.9999998841251,44.2641946184656,35.5735804918035,34.5307067966041,33.3719582463824,863,0,0,382,481,0,307,556,0,298,565,0,288,574,1,112,391,22,70,47,290,0,0,0,0,0,52.9548087451277,457,406,0,654.27954,18407.35386,0,0,0,0,0,26876.6532406814,0,0
M,20030331,3/31/03,4716.08008,4971.10986,4418.62012,4730.20996,6149.07251,5469.0662225,4789.059935,272,38,521,43,298044817,448,409,124364790,173596957,50,164,864,6,99.9999998842593,44.2129629117906,37.3842592159904,43.981481430577,40.0462962499464,864,0,0,382,482,0,323,541,0,380,484,0,346,518,0,171,395,26,80,107,138,0,0,0,0,0,54.1666666039738,468,396,0,4786.98859,2194.60682,0,0,0,0,0,31527.4784316715,0,0
M,20030430,4/30/03,4730.20996,5151.06982,4730.20996,5131.56006,6205.01001,5497.0349725,4789.059935,394,140,403,19,290536055,737,129,233192678,54178554,99,39,871,3,99.9999998851894,54.3053960340925,51.0907002857742,68.8863374639652,81.5154993323588,871,0,0,473,398,0,445,425,1,600,271,0,710,161,0,378,89,60,14,236,35,0,0,0,0,0,62.1125142800086,541,330,0,14091.13313,3091.98911,0,0,0,0,0,34112.5344326313,0,0
M,20030530,5/30/03,5131.56006,5437.83984,5068.04004,5435.37012,6163.7175275,5496.22875875,4828.73999,482,117,319,33,288093729,725,142,229942355,58056691,167,6,871,4,99.9999998851894,63.0309987795281,63.8346727166077,85.4190584553168,92.3076922017133,871,0,0,549,322,0,556,315,0,744,127,0,804,66,1,625,23,94,3,316,15,0,0,0,0,0,67.3938001522459,587,284,0,5070.39085,291.67962,0,0,0,0,0,29005.8343636676,0,0
M,20030630,6/30/03,5435.37988,5739.02979,5435.37988,5501.37988,6143.3100575,5486.02502375,4828.73999,486,59,317,56,278774900,532,335,160597999,117833448,271,7,871,4,99.9999998851894,65.0975889034471,67.6234212771258,87.1412168919159,85.4190584553168,871,0,0,567,304,0,589,282,0,759,112,0,744,127,0,700,20,126,6,148,16,0,0,0,0,0,68.4270952142054,596,275,0,4059.34577,1132.60715,0,0,0,0,0,32499.7824125918,0,0
M,20030731,7/31/03,5501.37988,5671.54004,5437.77002,5558.99023,6022.9550775,5425.84753375,4828.73999,546,91,260,35,288086710,581,288,176886719,110848941,263,3,872,1,99.9999998853211,69.6100916632912,74.1972476213334,89.3348622828729,79.9311925688862,872,0,0,607,265,0,647,225,0,779,93,0,697,174,1,511,41,106,1,79,33,0,0,0,0,0,70.7568806528017,617,255,0,2400.11213,1869.18951,0,0,0,0,0,36505.2151892802,0,0
M,20030829,8/29/03,5558.99023,5681.75977,5430.77002,5660.16016,5850.7976075,5356.21380625,4861.630005,638,104,172,16,258847830,624,243,181875441,75272667,294,7,873,4,99.9999998854525,74.9140892612668,81.4432988757809,92.6689575112612,77.434135077395,873,0,0,654,219,0,711,162,0,809,64,0,676,197,0,423,103,126,7,111,84,0,0,0,0,0,72.5085909822353,633,240,0,12747.88623,397.54987,0,0,0,0,0,35276.9301333011,0,0
M,20030930,9/30/03,5660.16016,5857.79004,5614.47998,5644.02979,5744.0000025,5349.20623875,4954.412475,613,45,198,72,293053956,378,489,109113837,183519928,367,3,874,5,99.9999998855835,71.8535468285428,79.7482836616152,86.3844392604297,61.0983980994298,874,0,0,628,246,0,697,177,0,755,119,0,534,340,0,481,82,128,1,153,54,0,0,0,0,0,70.8237985459682,619,255,0,563.12671,4418.22917,0,0,0,0,0,42194.6261575588,0,0
M,20031031,10/31/03,5644.02002,5983.49023,5644.02002,5959.00977,5724.93494,5338.909975,4952.88501,697,99,117,16,295700834,723,151,219956482,75442979,444,9,878,3,99.9999998861048,79.0432800922058,88.0410021776298,89.9772208542401,79.9544418223753,878,0,0,694,184,0,773,105,0,790,88,0,702,176,0,525,70,176,7,190,50,0,0,0,0,0,76.9931661993244,676,202,0,8166.91600000001,448.21379,0,0,0,0,0,41370.5812821624,0,0
M,20031128,11/28/03,5959.00977,6080.56006,5922.4502,6073.02002,5834.054935,5427.233705,5020.412475,712,32,100,15,226516811,606,261,149843612,76425438,418,8,873,5,99.9999998854525,82.4742267096515,89.2325313983591,89.3470789354558,82.245131635458,873,0,0,720,153,0,779,94,0,780,93,0,718,155,0,485,69,106,5,121,49,0,0,0,0,0,78.2359678370722,683,190,0,16849.91713,421.13614,0,0,0,0,0,34330.3590951425,0,0
M,20031231,12/31/03,6073,6469.5,6073,6440.2998,6029.089845,5537.912415,5046.734985,796,49,60,10,244847249,680,190,189609579,54330847,512,3,878,1,99.9999998861048,88.724373475257,94.8747151539012,93.7357629911893,88.724373475257,878,0,0,779,99,0,833,45,0,823,55,0,779,98,1,593,48,167,2,192,35,0,0,0,0,0,83.3712983105111,732,146,0,2648.29069,339.72556,0,0,0,0,0,18901.2677245039,0,0
M,20040130,1/30/04,6464,6680.00977,6438.47021,6551.62988,6255.9898675,5621.38616875,4986.78247,814,25,47,12,298797268,530,348,180990744,117132846,553,3,883,4,99.9999998867497,89.9207246999765,96.3759908308313,93.544733755895,78.7089466832288,883,0,0,794,89,0,851,32,0,826,57,0,695,188,0,638,33,148,2,163,25,0,0,0,0,0,84.4847111160989,746,137,0,12022.31507,3486.35095,0,0,0,0,0,39059.4127810912,0,0
M,20040227,2/27/04,6551.62988,6778.02002,6520.91016,6692.37012,6439.329955,5732.89624,5026.462525,814,17,50,20,256630128,594,288,167160101,88824941,375,2,887,3,99.9999998872604,91.8827507419586,95.828635743147,91.2063133131834,73.8444193079544,887,0,0,815,72,0,850,37,0,809,77,1,655,230,2,421,98,84,1,84,82,0,0,0,0,0,86.2457721688323,765,122,0,12294.17836,746.28284,0,0,0,0,0,37675.1026143592,0,0
M,20040331,3/31/04,6692.37012,6798.12012,6364.58008,6599.06006,6570.839965,5763.119995,4955.400025,802,15,64,28,324210811,452,431,130902220,193263453,349,5,888,5,99.9999998873874,90.2027026011231,94.144144038126,84.684684589319,64.5270269543615,888,0,0,801,87,0,836,52,0,752,136,0,573,315,0,386,168,96,4,100,123,0,0,0,0,0,85.3603602642338,758,130,0,1107.34119,4945.15282,0,0,0,0,0,48098.0794476243,0,0
M,20040430,4/30/04,6599.06006,6715.08984,6427.68994,6439.41992,6570.839965,5699.7899775,4828.73999,760,23,108,67,291331157,334,552,119333610,171107964,316,13,892,3,99.9999998878924,86.4349774815751,88.3408070758511,65.8071748141175,41.3677129581079,892,0,0,771,121,0,788,104,0,587,305,0,369,522,1,355,247,100,11,122,188,0,0,0,0,0,83.7443945249502,747,145,0,760.113779999999,6910.82356000001,0,0,0,0,0,38331.3064969286,0,0
M,20040528,5/28/04,6439.41992,6568.00977,6211.33008,6484.72021,6570.839965,5716.234985,4861.630005,739,32,98,26,253890289,474,384,151636296,101586333,100,44,862,3,99.9999998839907,87.1229697365163,88.6310903844187,64.0371228955486,42.2273781412675,862,0,0,751,111,0,764,98,0,552,310,0,364,497,1,134,432,30,35,50,231,0,0,0,0,0,84.3387470019272,727,135,0,744.34487,9360.98091000001,0,0,0,0,0,21885.9062185995,0,0
M,20040630,6/30/04,6484.72998,6622.2002,6450.3999,6602.99023,6570.839965,5787.0712275,5003.30249,771,26,101,25,262476702,661,229,191790269,69394942,223,15,897,4,99.9999998885173,88.5172797229462,89.8550723635952,70.3455963541298,66.3322184321826,897,0,0,794,103,0,806,91,0,631,266,0,595,302,0,294,93,140,10,188,30,0,0,0,0,0,85.730211721594,769,128,0,1818.89608,2874.92396999999,0,0,0,0,0,37921.8607602221,0,0
M,20040730,7/30/04,6602.91992,6604.6499,6273.3999,6403.1499,6570.839965,5885.234985,5199.630005,685,14,184,98,271179848,324,569,92717524,178079690,186,50,897,1,99.9999998885173,84.6153845210531,80.1560757188896,55.8528427470983,53.0657747457461,897,0,0,759,138,0,719,178,0,501,396,0,476,421,0,254,248,50,39,90,186,0,0,0,0,0,82.4972128400254,740,157,0,1207.08995,5053.79173,0,0,0,0,0,38944.5526233226,0,0
